id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
103677,73931,,64,Officer,2017-07-10,,5071,Capitol Police
99553,43471,gleason-christopher,,Officer,1998-11-02,2005-01-01,4210,Crowd Management Team
124368,73917,,,Officer,1988-01-01,2010-01-01,5765,Major- Operations
124367,73917,,,Major,2010-01-01,2011-01-01,1617,Administration
124366,43471,gleason-christopher,,Major,2023-12-01,,1617,Administration
124364,43471,gleason-christopher,,Sergeant,2005-01-01,2012-01-01,61,Special Operations
124365,43471,gleason-christopher,,Lieutenant,2012-01-01,2015-01-01,5,4th Precinct
78058,73929,Webb-Jaron-59,59,Officer,2021-07-06,,1618,Operations
43459,43471,gleason-christopher,,Police Captain,2015-01-01,2023-11-01,60,Special Investigations
78007,73878,,32,Officer,,,1616,Special Operations
78008,73879,,55,Officer,,,1616,Special Operations
78009,73880,,4,Captain,,,1617,Administration
78010,73881,,48,Officer,,,1618,Operations
78011,73882,,20,Sergeant,,,1618,Operations
78012,73883,,49,Officer,,,1618,Operations
78013,73884,,36,Officer,,,1618,Operations
78014,73885,,34,Officer,,,1618,Operations
78015,73886,,33,Officer,,,1618,Operations
78017,73888,,6,Lieutenant,,,1620,Emergency Preparedness
78018,73889,,70,Officer,,,1618,Operations
78046,73917,,1,Colonel,2011-01-01,2022-10-04,1617,Administration
78020,73891,,7,Lieutenant,,,1617,Administration
78021,73892,,73,Officer,,,1618,Operations
78022,73893,,25,Officer,,,1618,Operations
78023,73894,,62,Officer,,,1618,Operations
78024,73895,,9,Lieutenant,,,1618,Operations
78025,73896,,77,Officer,,,1618,Operations
78026,73897,,45,Officer,,,1618,Operations
78027,73898,,3,Captain,,,1618,Operations
78028,73899,,23,Sergeant,,,1618,Operations
78029,73900,,27,Officer,,,1618,Operations
78030,73901,,52,Officer,,,1618,Operations
78031,73902,,72,Officer,,,1618,Operations
78032,73903,,14,Special Agent,,,1619,Investigations
78033,73904,,79,Officer,,,1618,Operations
78034,73905,,75,Officer,,,1618,Operations
78035,73906,,76,Officer,,,1618,Operations
78036,73907,,54,Officer,,,1618,Operations
78037,73908,,40,Officer,,,1618,Operations
78038,73909,,2,Major,,,1622,Executive
78039,73910,,10,Sergeant,,,1618,Operations
78040,73911,,65,Officer,,,1618,Operations
78041,73912,,37,Officer,,,1618,Operations
78042,73913,,15,Sergeant,,,1618,Operations
78043,73914,,69,Officer,,,1616,Special Operations
78044,73915,,19,Sergeant,,,1618,Operations
78045,73916,,41,Officer,,,1618,Operations
78047,73918,,8,Lieutenant,,,1616,Special Operations
78048,73919,,71,Officer,,,1618,Operations
78049,73920,,63,Officer,,,1618,Operations
78050,73921,,21,Sergeant,,,1618,Operations
78051,73922,,44,Officer,,,1618,Operations
78052,73923,,74,Officer,,,1618,Operations
78053,73924,,57,Officer,,,1618,Operations
78054,73925,,51,Officer,,,1618,Operations
78055,73926,Tolbert-Nicholas-S-80,80,Officer,,,1618,Operations
78056,73927,Turner-Pierce-81,81,Officer,,,1618,Operations
78057,73928,,22,Sergeant,,,1618,Operations
78059,73930,,83,Officer,,,1618,Operations
78060,73931,,64,Officer,,,1618,Operations
103624,73879,,55,Capitol Police Officer,2019-09-25,,5071,Capitol Police
103626,73882,,20,Shift Sergeant,2014-11-03,,5071,Capitol Police
103628,73884,,36,Capitol Police Officer,2011-06-10,,5071,Capitol Police
103630,73886,,33,Capitol Police Officer,1999-11-10,,5071,Capitol Police
103632,73888,,6,Deputy Chief of Technology Services,2011-09-25,,5140,Technology Services
103634,73890,,16,Sergeant,1985-04-22,,5089,Emergency Planning/Crime Prevention
103636,73893,,25,Capitol Police Officer,2021-05-10,,5071,Capitol Police
103638,73895,,9,Lieutenant (Uniformed Operations Command),2009-10-01,,5146,Uniformed Operations
103642,73897,,45,Capitol Police Officer,2012-07-10,,5071,Capitol Police
103644,73899,,23,Shift Sergeant,2017-09-25,,5071,Capitol Police
103646,73901,,52,Capitol Police Officer,2015-09-25,,5071,Capitol Police
103650,73904,,79,Capitol Police Officer,2021-10-25,,5071,Capitol Police
103651,85233,,75,Capitol Police Officer,2022-12-10,,5071,Capitol Police
103653,73907,,54,Capitol Police Officer,2021-05-10,,5071,Capitol Police
103655,73908,,40,Capitol Police Officer,2021-07-06,,5071,Capitol Police
103659,73910,,10,Deputy Uniformed Operations Commander,2012-11-25,,5146,Uniformed Operations
103662,73912,,37,Capitol Police Officer,2005-06-25,,5071,Capitol Police
103664,73915,,19,Shift Sergeant,1991-09-16,,5071,Capitol Police
103666,73918,,8,Lieutenant (Special Operations Commander),2009-01-25,,1616,Special Operations
103668,73921,,21,Shift Sergeant,2017-03-25,,5071,Capitol Police
103671,73923,,74,Capitol Police Officer,2020-08-25,,5071,Capitol Police
103673,73925,,51,Capitol Police Officer,2014-09-25,,5071,Capitol Police
103675,73927,Turner-Pierce-81,81,Capitol Police Officer,2018-09-24,,5071,Capitol Police
103625,73880,,4,Deputy Chief of Administration,2004-04-10,,1617,Administration
103627,73883,,49,Capitol Police Officer,2014-03-31,,5071,Capitol Police
103629,73885,,34,Capitol Police Officer,1999-10-10,,5071,Capitol Police
103631,73887,,12,Sergeant,2001-11-10,,1619,Investigations
103633,73889,,70,Capitol Police Officer,2021-12-10,,5071,Capitol Police
103635,73891,,7,Lieutenant (Administrative Commander),2020-09-25,,1617,Administration
103637,73894,,62,Capitol Police Officer,2019-09-28,,5071,Capitol Police
103641,73896,,77,Capitol Police Officer,2021-12-10,,5071,Capitol Police
103643,73898,,3,Deputy Chief of Operations,2004-11-25,,1618,Operations
103645,73900,,27,Capitol Police Officer,2020-09-28,,5071,Capitol Police
103648,73903,,14,Special Agent - Investigations,2009-10-01,,1619,Investigations
103652,73906,,76,Capitol Police Officer,2019-09-25,,5071,Capitol Police
103660,73911,,65,Shift Sergeant,2017-03-25,,5071,Capitol Police
103663,73914,,69,Capitol Police Officer,2017-09-25,,5071,Capitol Police
103665,73916,,41,Capitol Police Officer,2018-03-25,,5071,Capitol Police
103667,73920,,63,Capitol Police Officer,2016-11-10,,5071,Capitol Police
103670,73922,,44,Capitol Police Officer,2011-09-25,,5071,Capitol Police
103672,73924,,57,Capitol Police Officer,2020-03-30,,5071,Capitol Police
103674,73926,Tolbert-Nicholas-S-80,80,Capitol Police Officer,2019-09-25,,5071,Capitol Police
103676,73929,Webb-Jaron-59,59,Capitol Police Officer,2021-07-06,,5071,Capitol Police
103649,85232,adc9c8d9-8641-4b9e-86ab-8f27252e5d0f,,Capitol Police Officer,2022-10-10,,5071,Capitol Police
103656,73909,,2,Colonel,1997-04-01,,1617,Administration
103639,85229,cb679c28-91d2-4322-ba2e-80dc11efa404,,Capitol Police Officer,2023-02-10,,5071,Capitol Police
103640,85230,c4aa7800-d6cd-4642-8d84-fa2556ec3207,,Capitol Police Officer,2023-06-14,,5071,Capitol Police
103647,85231,b8f973d6-a4e7-4f3d-a27b-c5493455ca21,,Capitol Police Officer,2022-11-10,,5071,Capitol Police
103669,85237,57b0cec7-6081-43ef-9886-5aa4ab38ff62,,Capitol Police Officer,2022-11-10,,5071,Capitol Police
103623,85228,5a45b5a5-1df3-4940-ba18-17650251bffe,,Capitol Police Officer,2023-05-25,,5071,Capitol Police
103654,73907,,,Capitol Police Officer,2023-01-03,,5071,Capitol Police
103657,85234,74fd322b-01db-422c-b439-2d7d9e6e89d5,,Capitol Police Officer,2023-06-10,,5071,Capitol Police
103658,85235,0daae9bb-052f-41db-a811-33d9f434a6ac,,Capitol Police Officer,2023-03-25,,5071,Capitol Police
103661,85236,725e6d7f-3ef1-457e-beba-796874c6fb65,,Capitol Police Officer,2023-06-10,,5071,Capitol Police
