id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
110181,44917,146515199134750,,Deputy,2017-03-20,,5248,Sheriff's Office
44690,44702,548978395529671,,Deputy,,2023-01-01,1122,Unknown
99358,210,67427,,,,2023-01-01,4676,Unknown
109986,84259,,,Sheriff's Deputy,,,5248,Sheriff's Office
109988,84260,,,Sheriff's Deputy,,,5248,Sheriff's Office
109990,44704,315970940626789,,Major,2006-10-19,,5248,Sheriff's Office
109992,44707,788512230150992,,Sergeant,2017-01-09,,5248,Sheriff's Office
109994,44709,425513073716077,,Sergeant,2016-11-16,,5248,Sheriff's Office
109996,44711,739211214455475,,Lieutenant,2010-09-07,,5248,Sheriff's Office
109998,44714,742312747152402,,Captain,1995-06-19,,5248,Sheriff's Office
110000,44715,697402192030863,,Private,2013-04-22,,5248,Sheriff's Office
110002,44717,842314707059662,,Deputy,2019-05-25,,5248,Sheriff's Office
110004,44719,727520900245159,,Sergeant,2015-04-06,,5248,Sheriff's Office
110006,44721,626192309046601,,Lieutenant,2015-07-15,,5248,Sheriff's Office
110008,44722,170157104475052,,Deputy,2017-02-15,,5248,Sheriff's Office
110010,44724,025571245808280,,Deputy,2018-04-14,,5248,Sheriff's Office
110012,44727,675503587370632,,Deputy,2018-08-04,,5248,Sheriff's Office
110014,44728,739332852184505,,Deputy,2019-11-11,,5248,Sheriff's Office
110016,44731,985597174744599,,Sergeant,2014-02-26,,5248,Sheriff's Office
110018,44734,019185167488751,,Corporal,1996-07-10,,5248,Sheriff's Office
110020,44735,048431928358832,,Private,2022-09-12,,5248,Sheriff's Office
110022,44738,825097059093123,,Sergeant,2016-05-02,,5248,Sheriff's Office
110024,44739,546838228587229,,Major,1977-02-14,,5248,Sheriff's Office
110026,44741,107376610139641,,Private,2021-10-11,,5248,Sheriff's Office
110028,44743,497495141674008,,Deputy,2018-03-05,,5248,Sheriff's Office
110030,44745,394157915338328,,Sergeant,2015-07-15,,5248,Sheriff's Office
110032,84264,,,Sheriff's Deputy,,,5248,Sheriff's Office
110034,44748,950975299927612,,Major,1999-05-05,,5248,Sheriff's Office
110036,44749,607959018207396,,Corporal,2012-10-17,,5248,Sheriff's Office
110038,44753,043100632944781,,Sergeant,2006-05-30,,5248,Sheriff's Office
110040,44756,854353718095660,,Major,1998-11-03,,5248,Sheriff's Office
110042,44758,157340208652211,,Private,2021-12-06,,5248,Sheriff's Office
110044,44760,164222736697502,,Private,2020-03-14,,5248,Sheriff's Office
110046,44762,284441666940822,,Private,2021-06-07,,5248,Sheriff's Office
110048,44764,519307253063768,,Private,2021-10-11,,5248,Sheriff's Office
110050,44766,646233835537632,,Captain,2014-08-13,,5248,Sheriff's Office
110052,44768,577814655920187,,Corporal,2012-12-22,,5248,Sheriff's Office
110054,44770,777668807143943,,Private,2020-08-03,,5248,Sheriff's Office
110056,44772,905331934611101,,Private,2020-04-13,,5248,Sheriff's Office
110058,44774,355078111466037,,Deputy,2018-12-24,,5248,Sheriff's Office
110060,44776,729652581499192,,Captain,2003-07-16,,5248,Sheriff's Office
110062,44778,184195268926877,,Captain,1994-01-04,,5248,Sheriff's Office
110064,44781,295805578214740,,Private,2022-01-31,,5248,Sheriff's Office
110066,44783,750528923394602,,Corporal,2006-04-17,,5248,Sheriff's Office
110068,44786,716707100660541,,Private,2022-09-12,,5248,Sheriff's Office
109987,44703,672887635788637,,Deputy,2019-09-16,,5248,Sheriff's Office
109989,84261,,,Sheriff's Deputy,,,5248,Sheriff's Office
109991,44705,092816526269721,,Corporal,2006-02-08,,5248,Sheriff's Office
109993,44708,511736867474587,,Major,2018-01-22,,5248,Sheriff's Office
109995,44710,687749033662772,,Private,2020-07-06,,5248,Sheriff's Office
109999,44713,331647801161618,,Deputy,2016-11-02,,5248,Sheriff's Office
110001,44716,037847754923703,,Deputy,2015-11-18,,5248,Sheriff's Office
110003,44718,778060108760338,,Deputy,2016-10-19,,5248,Sheriff's Office
110005,84262,,,Deputy,2002-06-01,,5248,Sheriff's Office
110007,44720,467449601413364,,Corporal,2015-08-24,,5248,Sheriff's Office
110009,44723,103683497056368,,Sergeant,2010-02-02,,5248,Sheriff's Office
110011,44726,155030709126286,,Sergeant,2008-05-05,,5248,Sheriff's Office
110013,84263,,,Sheriff's Deputy,,,5248,Sheriff's Office
110015,44729,793858458181261,,Sergeant,2016-09-21,,5248,Sheriff's Office
110017,44732,233294135385056,,Corporal,2007-11-07,,5248,Sheriff's Office
110019,44732,233294135385056,,Private,2021-07-19,,5248,Sheriff's Office
110021,44736,373136112551428,,Corporal,2008-01-30,,5248,Sheriff's Office
110023,44737,176268377041513,,Private,2020-08-03,,5248,Sheriff's Office
110025,44740,414100473352873,,Deputy,2019-09-28,,5248,Sheriff's Office
110027,44742,948920770342378,,Deputy,2019-03-30,,5248,Sheriff's Office
110029,44744,983449525861074,,Deputy,2014-01-29,,5248,Sheriff's Office
110031,44746,308726484461163,,Corporal,2007-08-13,,5248,Sheriff's Office
110033,44747,295882773091601,,Sergeant,2015-06-01,,5248,Sheriff's Office
110035,84265,,,Sheriff's Deputy,,,5248,Sheriff's Office
110037,44750,409957398150817,,Corporal,2004-08-12,,5248,Sheriff's Office
110039,44754,936093094787799,,Sergeant,2016-09-19,,5248,Sheriff's Office
110041,44757,017333331467293,,Deputy,2017-05-13,,5248,Sheriff's Office
110043,44759,063880061717549,,Corporal,2007-10-11,,5248,Sheriff's Office
110045,44761,964716359498238,,Corporal,2010-10-19,,5248,Sheriff's Office
110047,44763,823927336944025,,Private,2020-03-14,,5248,Sheriff's Office
110049,44765,085388045172584,,Major,2003-05-29,,5248,Sheriff's Office
110051,44767,255399425284776,,Sergeant,2018-06-11,,5248,Sheriff's Office
110053,44769,622337362786715,,Lieutenant,2004-08-12,,5248,Sheriff's Office
110055,44771,935112241264085,,Sergeant,2014-01-13,,5248,Sheriff's Office
110057,44773,223993976432578,,Deputy,2006-09-19,,5248,Sheriff's Office
110059,44775,673531962645932,,Corporal,2007-05-01,,5248,Sheriff's Office
110061,44777,775946999531487,,Sergeant,2007-04-11,,5248,Sheriff's Office
110063,44780,113460575252214,,Private,2022-03-14,,5248,Sheriff's Office
110065,44782,224795943870244,,Captain,2008-09-22,,5248,Sheriff's Office
110067,44785,909423644382996,,Private,2021-06-07,,5248,Sheriff's Office
110069,44787,532219927641652,,Private,2021-01-18,,5248,Sheriff's Office
110071,44791,145016442248534,,Corporal,2012-02-02,,5248,Sheriff's Office
110073,44793,943916509528164,,Sergeant,2013-08-26,,5248,Sheriff's Office
110075,44795,728955419825133,,City Sheriff,2018-01-01,,5249,Sheriff's Office Administration
110077,44798,163294085706680,,Private,2018-10-15,,5248,Sheriff's Office
110079,44799,794756404896252,,Private,2018-11-11,,5248,Sheriff's Office
110081,44805,310302587269852,,Corporal,2009-02-03,,5248,Sheriff's Office
110083,44804,598542388434731,,Sergeant,2006-10-10,,5248,Sheriff's Office
110085,44802,958298894146347,,Corporal,2005-06-08,,5248,Sheriff's Office
110087,44806,617516202002408,,Captain,2004-01-24,,5248,Sheriff's Office
110089,84266,,,Deputy,2008-05-01,,5248,Sheriff's Office
110091,44812,634068300317412,,Private,2018-07-23,,5248,Sheriff's Office
110093,44813,208449391219412,,Private,2020-04-27,,5248,Sheriff's Office
110095,44816,153660719964416,,Private,2021-03-29,,5248,Sheriff's Office
110097,44820,202513801284825,,Major,1982-08-09,,5248,Sheriff's Office
110099,44822,376947815740788,,Deputy,2018-06-09,,5248,Sheriff's Office
110101,44824,568730777657421,,Sergeant,2007-12-04,,5248,Sheriff's Office
110103,44826,915957516794389,,Private,2022-10-10,,5248,Sheriff's Office
110105,44829,971479362405657,,Captain,2005-03-13,,5248,Sheriff's Office
110107,44831,052366673627057,,Corporal,2002-11-27,,5248,Sheriff's Office
110109,44833,379670322156554,,Lieutenant,2013-06-03,,5248,Sheriff's Office
110111,44835,438001215245607,,Deputy,2012-08-06,,5248,Sheriff's Office
110113,44837,160518374201242,,Lieutenant,2011-04-02,,5248,Sheriff's Office
110115,84268,,,Sheriff's Deputy,,,5248,Sheriff's Office
110117,44840,841803366261293,,Deputy,2018-04-30,,5248,Sheriff's Office
110119,44841,609880859597746,,Deputy,2021-02-15,,5248,Sheriff's Office
110121,44842,993849487591568,,Captain,1997-11-18,,5248,Sheriff's Office
110123,44846,656277675233698,,Deputy,2020-09-12,,5248,Sheriff's Office
110125,44847,568241848985356,,Private,2021-03-29,,5248,Sheriff's Office
110127,44850,990397867057141,,Corporal,2005-11-14,,5248,Sheriff's Office
110129,44853,650626415684227,,Corporal,2008-04-05,,5248,Sheriff's Office
110131,84271,,,Sheriff's Deputy,,,5248,Sheriff's Office
110133,44858,835583480274409,,Sergeant,2013-01-07,,5248,Sheriff's Office
110135,44860,256218956724937,,Deputy,2013-11-04,,5248,Sheriff's Office
110137,44863,565951298242371,,Lieutenant,2009-02-09,,5248,Sheriff's Office
110139,44868,222719294790170,,Captain,2007-03-19,,5248,Sheriff's Office
110141,44870,443947386190287,,Private,2021-02-15,,5248,Sheriff's Office
110143,44872,184585255289442,,Corporal,2014-08-11,,5248,Sheriff's Office
110145,84272,,,Sheriff's Deputy,,,5248,Sheriff's Office
110147,44877,832223824830674,,Deputy,2014-07-28,,5248,Sheriff's Office
110149,44879,360764168697760,,Private,2021-12-06,,5248,Sheriff's Office
110151,44882,863224345856545,,Deputy,2016-05-16,,5248,Sheriff's Office
110153,44884,412454732463372,,Deputy,2006-01-19,,5248,Sheriff's Office
110155,44886,948951469388646,,Private,2019-08-19,,5248,Sheriff's Office
110157,44890,898707402709836,,Lieutenant,2008-03-12,,5248,Sheriff's Office
110159,44892,024378309461882,,Major,2015-05-04,,5248,Sheriff's Office
110161,44894,598160894697162,,Deputy,2013-07-27,,5248,Sheriff's Office
