id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
110531,39538,Wallace-Christopher,500,Chief,2020-09-22,,5379,"Admin, Patrol"
110533,39540,King-David,502,Officer,2022-06-14,,5380,Patrol/Investigations
110534,86243,,503,Officer,2022-12-21,,680,Patrol
110532,39539,Bruneau-Albert,501,Sergeant,2020-09-22,,680,Patrol
110535,39541,Stokes-Aaron,504,Officer,2021-06-14,,680,Patrol
110536,86244,,505,Officer,2022-12-22,,680,Patrol
39525,39537,Barnes-Benjamin,500,Chief,,,678,Administration
39526,39538,Wallace-Christopher,501,Lieutenant,,,679,Investigations
39527,39539,Bruneau-Albert,502,Sergeant,,,680,Patrol
39528,39540,King-David,505,Officer,,,680,Patrol
39529,39541,Stokes-Aaron,504,Officer,,,680,Patrol
69522,39537,Barnes-Benjamin,500,Chief,,,1538,"Administration, Patrol, Investigations"
69523,39538,Wallace-Christopher,501,Lieutenant,,,1539,"Patrol, Investigations"
