id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33385,89344,George,Kaufmann,89373.72,,2023,True
33386,89345,Matthew,Caplan,79000.00,,2023,True
33387,89346,Michael,Smith,129430.50,,2023,True
33388,89347,John,Kahle,94342.96,,2023,True
33389,89348,William,Caracci,75000.00,,2023,True
33390,89349,David,Ambrosio,75000.00,,2023,True
33391,89350,Brian,Hormuth,83035.56,,2023,True
33392,89351,Rodney,Spencer,82611.12,,2023,True
33393,89352,Claude,Lewis,95414.35,,2023,True
33394,89353,Robert,Hodges,75000.00,,2023,True
33395,89354,Howard,Boyd,94900.00,,2023,True
33396,89355,Joseph,Wilson,75000.00,,2023,True
33397,89356,John,Mabry,75000.00,,2023,True
33398,89357,Gregory,Haynes,103865.73,,2023,True
