id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15519,44669,Tyler,Anthony,59975.16,4783.86,2023,True
15521,44671,Lance,Bell,55754.16,5587.28,2023,True
15523,44675,Cameron,Crouse,59227.44,4167.64,2023,True
15525,44677,Michael,Helbig,71671.56,10276.66,2023,True
15528,44679,Marie,Kemp,85884.96,0.00,2023,True
15529,84464,Ryan,Legros,35178.38,1149.59,2023,True
15531,44681,Stuart,McCullough,74586.48,4255.75,2023,True
15533,44684,Anthony,Nagy,61420.84,5826.51,2023,True
15534,84465,Michael,Nelson,26679.64,497.63,2023,True
15535,84466,Nikulas,Schobitz,39099.32,2129.84,2023,True
15537,44686,Bryan,Smith,71403.84,4491.43,2023,True
15539,44689,Harvey,Watts,76360.80,7847.49,2023,True
15520,44670,Alexis,Aronhalt,107034.34,0.00,2023,True
15522,44673,Grant,Bonistalli,79826.58,459.28,2023,True
15524,44676,Jamie,Hanlon,66255.04,9124.85,2023,True
15526,44678,Ethan,Hicks,80209.92,833.90,2023,True
15527,84463,Aaron,Johnson,55459.08,2187.35,2023,True
15530,44680,Kevin,Light,61168.78,3290.96,2023,True
15532,44682,Grant,Miller,56274.12,4465.98,2023,True
15536,44685,James,Shelhorse,87294.96,1857.32,2023,True
15538,44688,Paul,Stirnaman,64889.40,2805.85,2023,True
15540,44668,Shaun,Aigner,77679.12,9301.01,2023,True
