id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
44657,44669,364109494484481,4490.0,Officer,,,1117,Patrol
44659,44671,840442268664221,4496.0,Officer,,,1117,Patrol
44660,44672,296582218337492,4492.0,Officer,,,1117,Patrol
44661,44673,960213840195093,4458.0,Lieutenant,,,1117,Patrol
44662,44674,213670541558615,4475.0,Sergeant,,,1117,Patrol
44663,44675,857386340729290,4495.0,Officer,,,1117,Patrol
44664,44676,072159625790003,4469.0,Investigator,,,1116,Investigations
44665,44677,820650081010508,4473.0,Sergeant,,,1116,Investigations
44666,44678,333058711556904,4454.0,Lieutenant,,,1117,Patrol
44667,44679,307470951999975,4449.0,Captain,,,1119,Special Operations
44668,44680,541557868292933,4497.0,Officer,,,1117,Patrol
44669,44681,663353954710104,4460.0,Sergeant,,,1117,Patrol
44670,44682,539252375920037,4493.0,Officer,,,1117,Patrol
44671,44683,163270720907558,4494.0,Officer,,,1117,Patrol
44672,44684,314982958555244,4486.0,Investigator,,,1116,Investigations
44673,44685,875159624411749,4444.0,Captain,,,1116,Investigations
44674,44686,131211847105760,4471.0,Sergeant,,,1117,Patrol
44675,44687,969792361135446,4498.0,Officer,,,1117,Patrol
44676,44688,121053033874918,4462.0,Officer,,,1117,Patrol
44677,44689,882703479786595,4466.0,Officer,,,1120,Crime Prevention
100667,44669,364109494484481,4490,Patrol Officer,2021-03-25,,1117,Patrol
100668,44670,441167363092151,4433,Chief of Police,1998-01-02,,4774,Administration
100669,44671,840442268664221,4496,Patrol Officer,2021-12-29,,1117,Patrol
100670,44673,960213840195093,4458,Lieutenant/Patrol,2007-12-10,,1117,Patrol
100671,44675,857386340729290,4495,Patrol Officer,2021-07-21,,1117,Patrol
100672,44676,072159625790003,4469,Investigations,2012-12-26,,1119,Special Operations
100673,44677,820650081010508,4473,Sergeant/Patrol,2014-01-10,,1117,Patrol
100674,44678,333058711556904,4454,Lieutenant/Patrol,2006-12-04,,1117,Patrol
100675,84463,,4499,Patrol Officer,2022-06-22,,1117,Patrol
100676,44679,307470951999975,4449,Captain/Special Operations,2005-01-03,,1119,Special Operations
100677,84464,,4501,Patrol Officer,2022-11-21,,1117,Patrol
100678,44680,541557868292933,4497,Patrol Officer,2022-01-10,,1117,Patrol
100679,44681,663353954710104,4460,Sergeant/Patrol,2008-01-07,,1117,Patrol
100680,44682,539252375920037,4493,Patrol Officer,2021-06-24,,1117,Patrol
100681,44684,314982958555244,4486,Investigations,2019-11-25,,1119,Special Operations
100682,84465,,4502,Patrol Officer,2022-12-28,,1117,Patrol
100683,84466,,4500,Patrol Officer,2022-10-12,,1117,Patrol
100684,44685,875159624411749,4444,Captain/Patrol,2000-12-18,,1117,Patrol
100685,44686,131211847105760,4471,Sergeant/Patrol,2013-06-25,,1117,Patrol
100686,44688,121053033874918,4462,Patrol Officer,2008-04-10,,1117,Patrol
100687,44689,882703479786595,4466,Crime Prevention Officer,2010-03-18,,1119,Special Operations
44656,44668,063041248392497,4438,Sergeant,1999-09-16,,1116,Investigations
100688,44668,063041248392497,4438,Sergeant/Patrol,1999-09-16,,1117,Patrol
