id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
24562,86348,Jamie,Akers,51256.33,,2023,True
24563,86349,Heath,Arliss,56509.95,,2023,True
24564,86350,Matthew,Batten,51256.33,,2023,True
24565,86351,Stedman,Batten,56509.95,,2023,True
24566,86352,Angie,Bonner,256.33,,2023,True
24567,86353,Casey,Breeden,51256.33,,2023,True
24568,86354,Micheal,Cooper,51256.33,,2023,True
24569,86355,Kevin,Freid,80817.66,,2023,True
24570,86356,Justin,Gibson,51256.33,,2023,True
24571,86357,Mark,Gresham,56509.74,,2023,True
24572,86358,Matthew,Harlow,56509.95,,2023,True
24573,86359,Danielle,Hildebrand,51256.33,,2023,True
24574,86360,Michael,Hoffman,51256.33,,2023,True
24575,86361,Eli,Hounsel,51256.33,,2023,True
24576,86362,Dekota,Johnson,56509.74,,2023,True
24577,86363,Samuel,Joy,56509.74,,2023,True
24578,86364,Paul,Lester,51256.33,,2023,True
24579,86365,Betty,Long,54366.48,,2023,True
24580,86366,Reade,Marchette,62302.80,,2023,True
24581,86367,Omar,Marion,54366.42,,2023,True
24582,86368,Jacob,McKee,256.33,,2023,True
24604,86369,Abelardo,Mondragon,0,,2023,True
24605,86370,Brian,Morris,52815.75,,2023,True
24606,86371,Robert,Roberts,270.88,,2023,True
24607,86372,Triston,Schiller,51256.33,,2023,True
24608,86373,Kaitlyn,Schmitt,62302.80,,2023,True
24609,86374,Aaron,Shifflett,51256.80,,2023,True
24610,86375,Brian,Shifflett,67052.53,,2023,True
24611,86376,Steve,Smith,112016.10,,2023,True
24612,86377,Joel,Sullivan,51270.88,,2023,True
24613,86378,Jason,Tooley,122.4,,2023,True
24614,86379,Joshua,Travers,256.8,,2023,True
24615,86380,Joshua,White,83490.75,,2023,True
24616,86381,Scott,Murphy,62302.28,,2023,True
24617,86382,Donald,Lam,53230.91,,2023,True
