id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124935,6768,,236,Sergeant (Patrol),2009-07-24,,151,Patrol
124937,6764,,228,Patrol Officer,2022-08-29,,151,Patrol
124940,7133,,220,Chief of Police,1992-10-15,,149,Administration
124942,6766,,231,Patrol Officer,2018-06-25,,151,Patrol
124944,6767,,234,Sergeant (Patrol),2016-12-12,,151,Patrol
124947,6765,,230,Patrol Officer,2019-09-16,,151,Patrol
124948,90183,,222,Lieutenant (Patrol),2011-08-26,,151,Patrol
124950,66697,,229,Patrol Officer,2021-08-03,,151,Patrol
69936,6926,,240,Lieutenant,,2023-01-01,,
69937,7135,,227,Sergeant,,2023-01-01,,
69946,6760,,223,Sergeant,,2023-01-01,,
69948,6769,,241,Lieutenant,,2023-01-01,,
124936,90180,,235,Patrol Officer,2022-12-05,,151,Patrol
124938,6763,,226,Patrol Officer,2022-08-29,,151,Patrol
124939,90181,,238,Patrol Officer,2023-01-17,,151,Patrol
124941,6761,,224,Patrol Officer,2012-06-18,,151,Patrol
124943,6762,,225,Patrol Officer,2021-09-07,,151,Patrol
124945,7134,,221,Deputy Chief,2008-10-27,,149,Administration
124946,90182,,237,Patrol Officer,2022-12-19,,151,Patrol
124949,6770,,242,Sergeant (Patrol),2009-08-21,,151,Patrol
124951,6925,,223,Sergeant (Investigations),2015-01-12,,6040,Investigative
6750,6761,,224,Officer,,,151,Patrol
6751,6762,,225,Officer,,,151,Patrol
6752,6763,,226,Officer,,,151,Patrol
6753,6764,,228,Officer,,,151,Patrol
6754,6765,,230,Officer,,,151,Patrol
6755,6766,,231,Officer,,,151,Patrol
6756,6767,,234,Sergeant,,,151,Patrol
6757,6768,,236,Sergeant,,,151,Patrol
6759,6770,,242,Sergeant,,,151,Patrol
6749,6760,,223,Sergeant,,2023-01-01,151,Patrol
6758,6769,,241,Lieutenant,,2023-01-01,151,Patrol
6914,6925,,232,Sergeant,,,150,Investigations
6915,6926,,240,Lieutenant,,2023-01-01,150,Investigations
7124,7135,,227,Sergeant,,2023-01-01,149,Administration
7122,7133,,220,Chief,,,149,Administration
7123,7134,,222,Deputy Chief,,,149,Administration
69935,6768,,236,Sergeant,,,,
69938,6764,,228,Officer,,,,
69939,6763,,226,Officer,,,,
69940,7133,,220,Chief of Police,,,,
69941,6761,,224,Officer,,,,
69942,6766,,231,Officer,,,,
69943,6762,,225,Officer,,,,
69945,7134,,222,Deputy Chief,,,,
69947,6765,,230,Officer,,,,
69949,6770,,242,Sergeant,,,,
69950,66697,,229,Officer,,,,
69951,6925,,232,Sergeant,,,,
