id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
54210,134277265539534,James,Charles,A.,Jr,,,,2019-09-10,,Special Agent 2,76032.20
54194,775552911893550,Cooper,Michael,A.,,,,,2018-01-10,,Special Agent 3,79833.78
54251,474042208666578,Bobich,Zachary,,,,,,2020-02-10,,Special Agent 2,74876.50
54212,655789487586232,Davis,Kevin,A.,,,,,1997-11-25,,ABC Special Agent in Charge of Regional Operations,134747.35
54189,281649003895098,Byrd,Julious,A.,,,,,2018-01-10,,Special Agent 3,98674.98
54222,753542834800734,Diaz,Danny,,I,,,,2022-10-25,,Special Agent 1,44625.00
54253,141636150653270,Duff,Timothy,,,,,,2018-12-25,,Special Agent 3,77763.18
54211,956545805875051,Williamson,Jennifer,,I,F,,,2022-04-25,,Special Agent 1,71116.66
54176,695287182020304,Franklin,Dexter,C.,,,,,2013-04-10,,Special Agent 4,86567.58
54193,626551631458951,Brackett,Jacob,,I,M,WHITE,,2022-10-25,,Special Agent 1,44625.00
54170,039523116230507,Goff,Rachel,,,,,,2022-10-25,,Special Agent 1,44710.00
54213,447935619690909,Hanks,Dawn,M.,,,,,2013-11-10,,ABC Assistant Special Agent in Charge,115460.00
54219,443647827439517,Graham,Shenee,J.,,,,,2022-10-25,,Special Agent 1,44625.00
54182,407015971219153,Perkins,Rodney,O.,,,,,2013-11-10,,ABC Assistant Special Agent in Charge,134285.00
54244,983008177587663,Haalman,Marc,,,,,,2004-12-10,,ABC Special Agent in Charge of Compliance Unit,134876.68
54190,063295033451685,Willard,William,K.,,M,,,2017-06-25,,Special Agent 4,100818.34
54172,115589752005463,Haefer,Nathan,,,,,,2020-02-10,,Special Agent 2,74885.00
54184,031594291504653,Barker,Jacob,C.,,M,,,2018-07-12,,Special Agent 3,96700.07
54237,611693743939207,Horton,Austin,,,,,,2022-10-25,,Field Agent,44701.50
54215,921707554023545,Taylor,Kyle,,,,,,2020-02-10,,Special Agent 2,75063.50
54203,878796615551326,Jackson,Kaitlyn,A.,,,,,2016-06-28,,Special Agent 4,82979.22
54186,253405413137078,Gilliam,Jacob,R.,,,,,2021-04-10,,Special Agent 2,89100.44
54238,729882013629435,Meador,Kyle,P.,,,,,2019-01-10,,Special Agent 3,77622.50
54226,117439128925496,Kirby,Thomas,W.,,,,,2001-04-25,,Chief Law Enforcement Officer,225917.00
54188,730841190206500,Jacobs,Michael,C.,,,,,2017-01-03,,Special Agent 4,103138.02
84524,2ad43fc6-dcc0-4c84-b560-acb69a33bea5,Kling,Bryan,W.,I,M,,,2023-05-22,,Special Agent 1,3786.36
54207,883826688658328,Longnecker,Sean,S.,,,,,2018-01-10,,Special Agent 3,79833.78
54216,301198227619501,Borst,Donald,A.,Jr,M,BLACK,,2018-01-10,,Special Agent 3,79833.78
54173,194732235955184,Massie,Tonya,W.,,,,,2010-11-10,,Special Agent 4,86067.02
54192,445652630788083,Sandhofer,John,C.,,,,,2016-01-25,,ABC Assistant Special Agent in Charge,115460.00
54179,477333110191778,Worrell,Brandon,V.,,M,,,2019-12-25,,Special Agent 2,94334.16
84527,269adda6-f994-45f2-974d-164788e4f04c,Miller,David,C.,II,M,,,2019-05-25,,ABC Assistant Special Agent in Charge,115664.00
54217,686210712572653,Nickens,Tyrell,A.,,,,,2019-01-10,,Special Agent 3,76827.35
54197,237428558860177,Connors,Patrick,,,,,,2020-11-10,,Special Agent 2,73080.16
84528,831ef373-5de7-44c8-ad0f-fbd0418c3b18,O'Connell,Roy,J.,,M,,,2022-12-10,,ABC Assistant Special Agent in Charge,102796.43
54227,186563590784883,Porter,Ryan,L.,,,,,2005-09-10,,Deputy Chief Administration,156994.11
54239,600332533909255,Epley,David,J.,,,,,2017-06-25,,Special Agent 4,80956.00
54196,345525589633050,Riggott,Andrew,,,,,,2019-10-25,,Special Agent 2,76032.20
54218,742023996014322,Ortery,Bryan,,Jr,,,,2020-02-10,,Special Agent 2,74672.50
54171,115636088640930,Smith,Tracy,L.,,,,,2016-01-25,,Special Agent 4,84994.82
54183,304582353880554,Storm,Barbara,A.,,,,,1997-01-16,,ABC Special Agent in Charge of Regional Operations,167537.34
54250,472226567357550,Southworth,Steven,L.,,,,,2022-10-25,,Special Agent 1,44625.00
54240,235410942942644,Stephen,Micah,,,,,,2021-04-10,,Special Agent 2,72248.55
54242,402202106731222,Hall,Maria,A.,,,,,2017-01-03,,Special Agent 4,83013.91
54180,523970420254663,Urban,Devin,M.,,,,,2016-10-17,,Special Agent 4,104192.42
54174,563004606299473,Velvin,Anna,T.,,,,,1996-08-01,,Special Agent 4,85863.02
54252,050118385553560,Weatherholtz,Kevin,D.,,,,,2000-08-10,,Special Agent 4,85863.02
54247,435975861613680,Williams,Carl,H.,,M,,,2004-12-10,,Senior Special Agent - Compliance,85863.02
54221,082885317762586,Wills,Montgomery,,IV,M,,,2020-11-10,,Special Agent 2,72752.91
84533,2a70ce34-f717-4335-9e74-a2ed55f9114f,Wilson,George,J.,,M,,,2023-05-22,,Special Agent 1,3794.86
84534,f062e377-39ac-4e58-9cb2-5a1488545b24,Wilson,Keith,,,M,,,2023-05-22,,Special Agent 1,3786.36
84517,9b8d6a71-f5d3-4403-8263-af25e1be2933,Bane,Woody,,III,,,,2023-05-22,,Special Agent 1,3786.36
54169,700441965033910,Beyer,Alexander,M.,,,,,2020-11-10,,Special Agent 1,14875.00
84519,a5644a8c-2cc7-431d-aeb4-161fcc547ef2,Beyers,Jennifer,,,F,,,2023-05-22,,Special Agent 1,3786.36
54223,746321902216605,Campbell,Kristen,E.,,,,,2017-12-25,,Special Agent 3,80947.50
54229,381793363897258,Monahan,Francis,J.,,,,,2005-09-10,,ABC Special Agent in Charge - Administration,134238.52
54220,858420057918130,Brown,Daniel,,,,,,2022-10-25,,Special Agent 1,157586.26
54198,358311631326501,Blaney,Ryan,,,,,,2019-10-25,,Special Agent 2,76032.20
54235,599003491061001,Cathell,Aaron,F.,,,,,2013-04-10,,Special Agent 4,85863.02
54233,035447286045861,McClure,Austin,D.,,,,,2018-12-25,,Special Agent 3,78845.75
54178,315452433634404,Clay,Jimmy,D.,,,,,2012-08-10,,Special Agent 4,86058.52
54199,780458248613144,Lewis,Bikell,A.,,,,,2019-10-25,,Special Agent 2,76032.20
54232,127788576004310,Cook,Donald,L.,II,,,,2013-04-10,,Special Agent 4,86139.05
54236,691362922604392,Rutzinski,Lena,C.,,,,,2007-07-10,,ABC Assistant Special Agent in Charge,94908.08
54225,062246669036111,Coston,Quincy,A.,,,,,2010-11-10,,Special Agent 4,87520.81
54224,636439229716287,Pringle,Teniesha,R.,,,,,2019-12-25,,Special Agent 2,76032.20
54248,039841605286711,Davis,Ronald,L.,Jr,,,,2017-06-25,,Special Agent 3,81355.50
84520,d9115b4a-cd23-4cb9-95bc-21d4e461393a,Deasy,Andrew,,,M,,,2023-05-22,,Special Agent 1,3786.36
84521,2a6085ae-0b74-4037-8bdf-08bdc885cc1b,Demshar,Lauren,B.,,F,,,2016-07-25,,Special Agent 4,87590.11
54181,743942852593507,Diaz Cruz,Annellys,,,,,,2017-12-25,,Special Agent 3,100818.34
84522,410e7ae1-0cc9-456e-87c1-7ca07c810235,Evans,Dionne,,,,,,2023-05-22,,Special Agent 1,3786.36
54191,906058470992098,Hackler,James,,,,,,2019-09-10,,Special Agent 2,76440.20
54167,649597609322925,Goodman,Adam,B.,,,,,1998-08-25,,Special Agent 4,89437.32
54234,275534692783930,Gunter,John,G.,Jr,,,,2009-03-10,,Special Agent 4,85863.02
54202,998740336334236,Jimenez,Anthony,R.,,,,,2004-12-10,,ABC Special Agent in Charge of Regional Operations,136170.00
54187,845948621225616,Chang,Kenneth,,,,,,2019-12-25,,Special Agent 2,94391.08
54204,459086106828183,Helton,Jason,W.,,,,,2014-05-25,,Special Agent 4,86058.52
84523,8ebf24f3-9741-4fe9-a025-5dd9e2195e62,Henry,Christopher,D.,Jr,M,,,2023-05-22,,Special Agent 1,3786.36
54228,754197874617925,Huff,David,J.,,,,,1990-02-16,,Senior Special Agent Training,89685.97
54168,225809863956315,Maiden,Billy,W.,,,,,2006-01-10,,ABC Special Agent in Charge of Regional Operations,136761.99
84525,70bad1c3-b595-4d6e-b5c6-1deff06f7dcb,McCrea,Brett,,I,M,,,2022-12-10,,Special Agent 1,42606.96
84526,2748f5ce-dc68-4b61-a816-233d7f2d3ce8,McDaniel,Connor,,,M,,,2023-05-22,,Special Agent 1,3786.36
84518,831eeb51-2f0e-4558-8553-a2e2b9fa78cf,Bell,Lewis,D.,,,,,2023-05-22,,Special Agent 1,3786.36
54245,403079941520982,Pine,Jonathan,R.,,,,,2012-01-10,,Senior Special Agent - Compliance,85863.02
84529,55ff553a-0fad-4422-8764-ef9965d1bbd4,Quarles,Katiana,,,F,,,2023-05-22,,Special Agent 1,4731.05
84530,0f434ea2-03ab-43db-8b96-403276a0e6af,Quintero,Juliet,,I,,,,2023-05-22,,Special Agent 1,4731.05
54209,941932164285991,Spinner,Ashley,C.,,,,,2019-09-10,,Special Agent 2,76032.20
54208,581376654732367,Smith,Kevin,I.,,,,,2016-01-19,,Special Agent 4,85924.05
84531,955e5715-a2e0-4a9f-b14d-0b3a59b92232,Smith,Aaron,,I,M,,,2023-05-22,,Special Agent 1,3786.36
54241,703862409504160,Solodyankin,Sergey,I.,,,,,2016-10-17,,ABC Special Agent in Charge,134141.36
54195,919209837692115,Taylor,Robert,,,,,,2020-02-10,,Special Agent 2,74672.50
84532,e5c655a0-aaaa-4ad9-81e1-f2c8ea3f3088,Sutton,Briana,,I,,,,2023-05-22,,Special Agent 1,3786.36
54249,113797159100138,Cartee,Samuel,,Sr,,,,2022-04-25,,Special Agent 1,71116.66
54231,903949841621331,Slonaker,Allen,,,M,WHITE,,2002-01-10,,Senior Special Agent Training,86205.0
54214,107068931653531,Johnson,Charles,,,,,,2019-10-25,,Special Agent  2,76335.0
54200,717864864518126,Johnson,Kenneth,,,,,,2020-02-10,,Special Agent  2,74970.0
54201,712105696789790,Page,Lacreshia,,,,,,2019-12-25,,Special Agent  2,76335.0
54205,703953652392082,Sao,Dany,,,,,,2017-01-03,,Special Al!ent  3,81270.0
54206,945746815286558,Miuer,David,,,,,,2016-01-25,,ABC Assistant  Special Agent in Charge,115920.0
54175,279344045706710,Bates,Charles,,,M,WHITE,,2014-05-25,,Special Agent 4,86205.0
54177,748503909021984,Blanks,Lauren,,,F,WHITE,,2012-01-10,,Special Agent 4,86205.0
54185,919251338979565,Strimel,Charles,,,,,,2021-09-25,,Special Agent 1,88200.0
54230,439206042008311,Brown,Donnie,,,,,,1993-09-21,,Deputy Chief Field Operations,156030.0
54243,016083378769997,Craft,John,,,,,,2000-01-25,,Senior Special Agent Compliance,86205.0
54246,556955556916731,O'conneu,Roy,,,,,,2004-12-10,,Senior Special Agent - Compliance,94825.5
