id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97943,54231,903949841621331,,,1999-07-01,2002-01-10,1027,Patrol
97977,54193,626551631458951,,Officer,2009-10-01,2012-02-01,1618,Operations
97978,54193,626551631458951,,Officer,2012-02-01,2023-01-01,38,Patrol Services
97944,54231,903949841621331,,Officer,1997-04-01,2023-01-01,4238,Patrol
86921,54226,117439128925496,,Chief Law Enforcement  Officer,,,1456,Administration
86922,54179,477333110191778,,Special Agent  2,,,1451,Alexandria-Region 114
86923,54180,523970420254663,,Special Al!ent 4,,,1451,Alexandria-Region 114
86924,54181,743942852593507,,Special Agent  3,,,1451,Alexandria-Region 114
86925,54182,407015971219153,,ABC Assist  Spec Agent in Charge,,,1451,Alexandria-Region 114
86926,54183,304582353880554,,ABC Special Al!ent in Charge of Regional Operations,,,1451,Alexandria-Region 114
86927,54184,031594291504653,,Special Agent  2,,,1451,Alexandria-Region 114
86928,54187,845948621225616,,Special Agent  2,,,1451,Alexandria-Region 114
86929,54188,730841190206500,,Special Agent  3,,,1451,Alexandria-Region 114
86930,54189,281649003895098,,Special Agent  3,,,1451,Alexandria-Region 114
86931,54190,063295033451685,,Special Agent  3,,,1451,Alexandria-Region 114
86932,54238,729882013629435,,Special Agent  2,,,1460,Charlottesville-Region #9
86933,54239,600332533909255,,Special Agent  3,,,1460,Charlottesville-Region #9
86934,54242,402202106731222,,Special Al!ent  3,,,1460,Charlottesville-Region #9
86935,54223,746321902216605,,Special Agent  3,,,1455,Chesapeake-Region 118
86936,54224,636439229716287,,Special Al!ent  2,,,1455,Chesapeake-Region 118
86937,54191,906058470992098,,Special Agent  2,,,1452,Fredericksburg-Region 115
86938,54192,445652630788083,,ABC Assist  Spec Agent in Charge,,,1452,Fredericksburg-Region 115
86939,54194,775552911893550,,Special Agent  3,,,1452,Fredericksburg-Region 115
86940,54195,919209837692115,,Special Agent  2,,,1452,Fredericksburg-Region 115
86941,54210,134277265539534,,Special Agent  2,,,1454,Hampton-Region 117
86942,54211,956545805875051,,ABC Special Agent  1,,,1454,Hampton-Region 117
86943,54213,447935619690909,,ABC Assistant  Special Agent in Charge,,,1454,Hampton-Region 117
86944,54214,107068931653531,,Special Agent  2,,,1454,Hampton-Region 117
86945,54215,921707554023545,,Special Agent  2,,,1454,Hampton-Region 117
86946,54216,301198227619501,,Special Agent  3,,,1454,Hampton-Region 117
86947,54217,686210712572653,,Special Agent  2,,,1454,Hampton-Region 117
86948,54218,742023996014322,,Special Agent  2,,,1454,Hampton-Region 117
86949,54172,115589752005463,,Special Agent  2,,,1450,Lynchburg-Region 112
86950,54174,563004606299473,,Special Al!ent 4,,,1450,Lynchburg-Region 112
86951,54196,345525589633050,,Special Agent  2,,,1453,Richmond-Region 116
86952,54198,358311631326501,,Special Agent  2,,,1453,Richmond-Region 116
86953,54199,780458248613144,,Special Al!ent  2,,,1453,Richmond-Region 116
86954,54200,717864864518126,,Special Agent  2,,,1453,Richmond-Region 116
86955,54201,712105696789790,,Special Agent  2,,,1453,Richmond-Region 116
86956,54202,998740336334236,,ABC Special Al!ent in Charge of Regional Operations,,,1453,Richmond-Region 116
86957,54203,878796615551326,,Special Agent  3,,,1453,Richmond-Region 116
86958,54205,703953652392082,,Special Al!ent  3,,,1453,Richmond-Region 116
86959,54206,945746815286558,,ABC Assistant  Special Agent in Charge,,,1453,Richmond-Region 116
86960,54207,883826688658328,,Special Agent  3,,,1453,Richmond-Region 116
86961,54209,941932164285991,,Special Agent  2,,,1453,Richmond-Region 116
86962,54233,035447286045861,,Special Agent  2,,,1458,Southwest-Region 111(Abingdon)
86963,54248,039841605286711,,Special Al!ent  3,,,1462,Staunton-Region #3
86964,54251,474042208666578,,Special Agent  2,,,1462,Staunton-Region #3
86965,54253,141636150653270,,Special Agent  2,,,1462,Staunton-Region #3
54164,54175,279344045706710,,Special Agent 4,,,1450,Lynchburg-Region 112
54166,54177,748503909021984,,Special Agent 4,,,1450,Lynchburg-Region 112
54171,54182,407015971219153,,ABC Assist Spec Agent in Charge,,,1451,Alexandria-Region 114
54173,54184,031594291504653,,Special Agent 2,,,1451,Alexandria-Region 114
54174,54185,919251338979565,,Special Agent 1,,,1451,Alexandria-Region 114
54175,54186,253405413137078,,Special Agent 1,,,1451,Alexandria-Region 114
54177,54188,730841190206500,,Special Agent 3,,,1451,Alexandria-Region 114
54181,54192,445652630788083,,ABC Assist Spec Agent in Charge,,,1452,Fredericksburg-Region 115
54186,54197,237428558860177,,Special Agent 1,,,1453,Richmond-Region 116
54189,54200,717864864518126,,Special Agent 2,,,1453,Richmond-Region 116
54190,54201,712105696789790,,Special Agent 2,,,1453,Richmond-Region 116
54192,54203,878796615551326,,Special Agent 3,,,1453,Richmond-Region 116
54194,54205,703953652392082,,Special Agent 3,,,1453,Richmond-Region 116
54195,54206,945746815286558,,ABC Assistant Special Agent in Charge,,,1453,Richmond-Region 116
54200,54211,956545805875051,,ABC Special Agent 1,,,1454,Hampton-Region 117
54203,54214,107068931653531,,Special Agent 2,,,1454,Hampton-Region 117
54206,54217,686210712572653,,Special Agent 2,,,1454,Hampton-Region 117
54210,54221,082885317762586,,Special Agent 1,,,1455,Chesapeake-Region 118
54218,54229,381793363897258,,ABC Special Agent in Charge -Administration,,,1457,Richmond-Headquarters
54219,54230,439206042008311,,Deputy Chief Field Operations,,,1457,Richmond-Headquarters
54222,54233,035447286045861,,Special Agent 2,,,1458,Southwest-Region 111(Abingdon)
54225,54236,691362922604392,,Special Agent 4,,,1459,Southwest-Region #1 (Abingdon)
54227,54238,729882013629435,,Special Agent 2,,,1460,Charlottesville-Region #9
54228,54239,600332533909255,,Special Agent 3,,,1460,Charlottesville-Region #9
54229,54240,235410942942644,,Special Agent 1,,,1460,Charlottesville-Region #9
54231,54242,402202106731222,,Special Agent 3,,,1460,Charlottesville-Region #9
54232,54243,016083378769997,,Senior Special Agent Compliance,,,1461,Compliance
54235,54246,556955556916731,,Senior Special Agent - Compliance,,,1461,Compliance
54242,54253,141636150653270,,Special Agent 2,,,1462,Staunton-Region #3
54220,54231,903949841621331,,Senior Special Agent Training,2002-01-10,,1457,Richmond-Headquarters
100909,54184,031594291504653,,Special Agent 3,2018-12-25,,4785,Alexandria (Region 4)
100910,84518,831eeb51-2f0e-4558-8553-a2e2b9fa78cf,,Special Agent 1,2023-05-22,,4806,Fredericksburg (Region 5)
100913,54198,358311631326501,,Special Agent 2,2019-10-25,,4840,Richmond (Region 6)
100915,54216,301198227619501,,Special Agent 3,2018-01-10,,4807,Hampton (Region 7)
100917,54220,858420057918130,,Special Agent 1,2022-10-25,,4792,Chesapeake (Region 8)
100919,54189,281649003895098,,Special Agent 3,2018-01-10,,4785,Alexandria (Region 4)
100921,54249,113797159100138,,Special Agent 1,2022-04-25,,4852,Staunton (Region 3)
100923,54187,845948621225616,,Special Agent 2,2019-12-25,,4785,Alexandria (Region 4)
100925,54197,237428558860177,,Special Agent 2,2020-11-10,,4840,Richmond (Region 6)
100927,54194,775552911893550,,Special Agent 3,2018-01-10,,4806,Fredericksburg (Region 5)
100929,54212,655789487586232,,ABC Special Agent in Charge of Regional Operations,2015-02-10,,4807,Hampton (Region 7)
100933,54222,753542834800734,,Special Agent 1,2022-10-25,,4792,Chesapeake (Region 8)
100935,54253,141636150653270,,Special Agent 3,2018-12-25,,4852,Staunton (Region 3)
100938,54176,695287182020304,,Special Agent 4,2013-04-10,,4826,Lynchburg (Region 2)
100940,54170,039523116230507,,Special Agent 1,2022-10-25,,4841,Roanoke (Region 1)
100942,54219,443647827439517,,Special Agent 1,2022-10-25,,4807,Hampton (Region 7)
100944,54244,983008177587663,,ABC Special Agent in Charge of Compliance Unit,2015-03-10,,1461,Compliance
100946,54172,115589752005463,,Special Agent 2,2020-02-10,,4826,Lynchburg (Region 2)
100948,54213,447935619690909,,ABC Assistant Special Agent in Charge,2019-05-25,,4807,Hampton (Region 7)
100951,54237,611693743939207,,Field Agent,2022-10-25,,4844,Southwest/Abingdon (Region 1)
100953,54203,878796615551326,,Special Agent 4,2016-10-17,,4840,Richmond (Region 6)
100955,54210,134277265539534,,Special Agent 2,2019-09-10,,4807,Hampton (Region 7)
100957,54226,117439128925496,,Chief Law Enforcement Officer,2018-06-15,,1456,Administration
100958,84524,2ad43fc6-dcc0-4c84-b560-acb69a33bea5,,Special Agent 1,2023-05-22,,4792,Chesapeake (Region 8)
100960,54207,883826688658328,,Special Agent 3,2018-01-10,,4840,Richmond (Region 6)
100962,54173,194732235955184,,Special Agent 4,2010-11-10,,4826,Lynchburg (Region 2)
100966,54238,729882013629435,,Special Agent 3,2019-01-10,,4791,Charlottesville (Region 9)
100967,84527,269adda6-f994-45f2-974d-164788e4f04c,,ABC Assistant Special Agent in Charge,2019-05-25,,4840,Richmond (Region 6)
100969,54217,686210712572653,,Special Agent 3,2019-01-10,,4807,Hampton (Region 7)
100970,84528,831ef373-5de7-44c8-ad0f-fbd0418c3b18,,ABC Assistant Special Agent in Charge,2022-12-10,,1461,Compliance
100972,54182,407015971219153,,ABC Assistant Special Agent in Charge,2021-07-25,,4785,Alexandria (Region 4)
100974,54227,186563590784883,,Deputy Chief Administration,2015-02-10,,4839,Richmond (Headquarters)
100978,54196,345525589633050,,Special Agent 2,2021-03-03,,4840,Richmond (Region 6)
100980,54192,445652630788083,,ABC Assistant Special Agent in Charge,2019-05-25,,4806,Fredericksburg (Region 5)
100983,54171,115636088640930,,Special Agent 4,2016-01-25,,4841,Roanoke (Region 1)
100985,54250,472226567357550,,Special Agent 1,2022-10-25,,4852,Staunton (Region 3)
100987,54240,235410942942644,,Special Agent 2,2021-04-10,,4791,Charlottesville (Region 9)
100990,54215,921707554023545,,Special Agent 2,2020-02-10,,4807,Hampton (Region 7)
100992,54180,523970420254663,,Special Agent 4,2016-10-17,,4785,Alexandria (Region 4)
100994,54252,050118385553560,,Special Agent 4,2000-08-10,,4852,Staunton (Region 3)
100996,54247,435975861613680,,Senior Special Agent - Compliance,2016-04-10,,1461,Compliance
100998,54221,082885317762586,,Special Agent 2,2020-11-10,,4792,Chesapeake (Region 8)
100999,84533,2a70ce34-f717-4335-9e74-a2ed55f9114f,,Special Agent 1,2023-05-22,,4840,Richmond (Region 6)
101000,84534,f062e377-39ac-4e58-9cb2-5a1488545b24,,Special Agent 1,2023-05-22,,4841,Roanoke (Region 1)
100908,84517,9b8d6a71-f5d3-4403-8263-af25e1be2933,,Special Agent 1,2023-05-22,,4826,Lynchburg (Region 2)
100911,54169,700441965033910,,Special Agent 1,2020-11-10,,4841,Roanoke (Region 1)
100912,84519,a5644a8c-2cc7-431d-aeb4-161fcc547ef2,,Special Agent 1,2023-05-22,,4840,Richmond (Region 6)
100914,54251,474042208666578,,Special Agent 2,2020-02-10,,4852,Staunton (Region 3)
100916,54193,626551631458951,,Special Agent 1,2022-10-25,,4806,Fredericksburg (Region 5)
100918,54220,858420057918130,,Deputy Chief Field Operations,2018-12-25,,4839,Richmond (Headquarters)
100920,54223,746321902216605,,Special Agent 3,2017-12-25,,4792,Chesapeake (Region 8)
100922,54235,599003491061001,,Special Agent 4,2013-04-10,,4844,Southwest/Abingdon (Region 1)
100924,54178,315452433634404,,Special Agent 4,2012-08-10,,4826,Lynchburg (Region 2)
100926,54232,127788576004310,,Special Agent 4,2013-04-10,,4844,Southwest/Abingdon (Region 1)
100928,54225,062246669036111,,Special Agent 4,2010-11-10,,4792,Chesapeake (Region 8)
100930,54248,039841605286711,,Special Agent 3,2018-10-10,,4852,Staunton (Region 3)
100931,84520,d9115b4a-cd23-4cb9-95bc-21d4e461393a,,Special Agent 1,2023-05-22,,4806,Fredericksburg (Region 5)
100932,84521,2a6085ae-0b74-4037-8bdf-08bdc885cc1b,,Special Agent 4,2016-07-25,,4826,Lynchburg (Region 2)
100934,54181,743942852593507,,Special Agent 3,2017-12-25,,4785,Alexandria (Region 4)
100936,54239,600332533909255,,Special Agent 4,2017-06-25,,4791,Charlottesville (Region 9)
100937,84522,410e7ae1-0cc9-456e-87c1-7ca07c810235,,Special Agent 1,2023-05-22,,4792,Chesapeake (Region 8)
100939,54186,253405413137078,,Special Agent 2,2021-04-10,,4785,Alexandria (Region 4)
100941,54167,649597609322925,,Special Agent 4,2009-05-11,,4785,Alexandria (Region 4)
100943,54234,275534692783930,,Special Agent 4,2009-03-10,,4844,Southwest/Abingdon (Region 1)
100945,54191,906058470992098,,Special Agent 2,2019-09-10,,4806,Fredericksburg (Region 5)
100947,54242,402202106731222,,Special Agent 4,2020-05-10,,4791,Charlottesville (Region 9)
100949,54204,459086106828183,,Special Agent 4,2014-05-25,,4840,Richmond (Region 6)
100950,84523,8ebf24f3-9741-4fe9-a025-5dd9e2195e62,,Special Agent 1,2023-05-22,,4840,Richmond (Region 6)
100952,54228,754197874617925,,Senior Special Agent Training,2012-02-25,,4839,Richmond (Headquarters)
100954,54188,730841190206500,,Special Agent 4,2017-01-03,,4785,Alexandria (Region 4)
100956,54202,998740336334236,,ABC Special Agent in Charge of Regional Operations,2019-02-10,,4840,Richmond (Region 6)
100959,54199,780458248613144,,Special Agent 2,2019-10-25,,4840,Richmond (Region 6)
100961,54168,225809863956315,,ABC Special Agent in Charge of Regional Operations,2022-03-25,,4841,Roanoke (Region 1)
100963,54233,035447286045861,,Special Agent 3,2018-12-25,,4841,Roanoke (Region 1)
100964,84525,70bad1c3-b595-4d6e-b5c6-1deff06f7dcb,,Special Agent 1,2022-12-10,,4785,Alexandria (Region 4)
100965,84526,2748f5ce-dc68-4b61-a816-233d7f2d3ce8,,Special Agent 1,2023-05-22,,4792,Chesapeake (Region 8)
100968,54229,381793363897258,,ABC Special Agent in Charge - Administration,2012-07-10,,4839,Richmond (Headquarters)
100971,54218,742023996014322,,Special Agent 2,2020-02-10,,4807,Hampton (Region 7)
100973,54245,403079941520982,,Senior Special Agent - Compliance,2016-11-25,,1461,Compliance
100975,54224,636439229716287,,Special Agent 2,2019-12-25,,4792,Chesapeake (Region 8)
100976,84529,55ff553a-0fad-4422-8764-ef9965d1bbd4,,Special Agent 1,2023-05-22,,4785,Alexandria (Region 4)
100977,84530,0f434ea2-03ab-43db-8b96-403276a0e6af,,Special Agent 1,2023-05-22,,4785,Alexandria (Region 4)
100979,54236,691362922604392,,ABC Assistant Special Agent in Charge,2023-03-10,,4826,Lynchburg (Region 2)
100981,54208,581376654732367,,Special Agent 4,2016-01-19,,4840,Richmond (Region 6)
100982,84531,955e5715-a2e0-4a9f-b14d-0b3a59b92232,,Special Agent 1,2023-05-22,,4792,Chesapeake (Region 8)
100984,54241,703862409504160,,ABC Special Agent in Charge,2021-12-25,,4791,Charlottesville (Region 9)
100986,54209,941932164285991,,Special Agent 2,2019-09-10,,4840,Richmond (Region 6)
100988,54183,304582353880554,,ABC Special Agent in Charge of Regional Operations,2019-07-25,,4785,Alexandria (Region 4)
100989,84532,e5c655a0-aaaa-4ad9-81e1-f2c8ea3f3088,,Special Agent 1,2023-05-22,,4840,Richmond (Region 6)
100991,54195,919209837692115,,Special Agent 2,2020-02-10,,4806,Fredericksburg (Region 5)
100993,54174,563004606299473,,Special Agent 4,2004-02-02,,4826,Lynchburg (Region 2)
100995,54190,063295033451685,,Special Agent 4,2017-06-25,,4785,Alexandria (Region 4)
100997,54211,956545805875051,,Special Agent 1,2022-04-25,,4807,Hampton (Region 7)
101001,54179,477333110191778,,Special Agent 2,2019-12-25,,4785,Alexandria (Region 4)
