id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17278,84873,Cody,Bishop,33616.80,11198.06,2023,True
17279,84874,James,Bishop,44405.55,16349.63,2023,True
17280,84875,Richard,Carter,42218.41,31812.76,2023,True
17281,84876,John,Fletcher,27665.38,11177.26,2023,True
17282,84877,John,Hamm,86049.60,4220.99,2023,True
17283,84878,Austin,Hensley,39788.00,24237.54,2023,True
17284,84879,Michael,Hill,22735.41,21044.18,2023,True
17285,84880,William,Hollinger,1295.46,0.00,2023,True
17286,84881,Russell,Ison,48429.06,20169.84,2023,True
17287,84882,Mark,Jones,3414.84,18988.60,2023,True
17288,84883,Brandon,Meade,18892.90,1398.70,2023,True
17289,84884,William,Mullins,14972.00,4673.84,2023,True
17290,84885,Sandra,Owsley,32770.96,9027.38,2023,True
17291,84886,Joseph,Phillips,55606.39,30840.82,2023,True
17292,84887,Matthew,Russell,51261.22,33931.99,2023,True
17293,84888,Samuel,Scott,13396.00,4506.39,2023,True
17294,84889,Robert,Smith,44422.15,26989.66,2023,True
