id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
102511,84873,f0158806-0926-4fc3-b048-a7dbd66e9844,,Patrol/DTF,2022-08-22,,4947,Town of BSG Police
102512,84874,a9ca5a79-6543-4d23-947e-806f30112f2d,,Patrolman,2022-07-11,,4947,Town of BSG Police
102513,84875,e7b63363-f248-4d1c-a98b-6329feb3065d,,Patrolman,2017-12-28,,4947,Town of BSG Police
102514,84876,e3cb4d04-de9c-49c5-bf33-46aff9234021,,Patrolman,2022-08-22,,4947,Town of BSG Police
102515,84877,e7f342cf-9ad9-41cd-89a1-c4853d836d47,,Police Chief,2004-09-09,,4947,Town of BSG Police
102516,84878,ddc08c1c-c4e0-49cc-a958-9619a64d0563,,Patrolman,2022-07-11,,4947,Town of BSG Police
102517,84879,85c4df54-c670-488e-b8cc-bacd7f97eddf,,Corporal,1998-08-06,,4947,Town of BSG Police
102518,84880,5ce27a7e-f645-4a99-b215-6ccd3db24dc4,,Sergeant/Investigator,1996-12-05,,4947,Town of BSG Police
102519,84881,51976c64-bb60-4db2-8949-5a1a99045133,,Patrolman,2007-04-24,,4947,Town of BSG Police
102520,84882,7946be78-415a-45d9-be77-b746d2e27caf,,Lieutenant/Investigator,1995-09-11,,4947,Town of BSG Police
102521,84883,d677aa9a-aa65-4b78-81a2-f87298d8ce92,,Patrolman,2022-12-05,,4947,Town of BSG Police
102522,84884,5b4341b6-c1dc-45db-94de-ce2c3c973a0f,,Patrolman,2023-01-30,,4947,Town of BSG Police
102523,84885,9988c891-b1f2-40b4-856a-ce1092e5ab74,,Records Clerk,2011-07-22,,4947,Town of BSG Police
102524,84886,829b7991-b8dc-47fa-8a85-02f34175ea41,,Lieutenant,2004-05-06,,4947,Town of BSG Police
102525,84887,a0f29e84-3d71-4d43-abce-7999ff53d260,,Investigator,2006-01-01,,4947,Town of BSG Police
102526,84888,17a46181-bac2-4a2f-a648-bc686b115a31,,Patrolman,2023-02-20,,4947,Town of BSG Police
102527,84889,8d75dbd7-59de-4d76-82dd-b2a5fbd7eb16,,Sergeant,2017-01-10,,4947,Town of BSG Police
