id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78298,,Jordan,Andrew,,,M,,,2012-10-01,205,Officer,
78301,,Jordan,Job,,,M,,,1993-07-16,200,Chief of Police,86080.60
78307,,Stembridge,William,,,M,,,2003-11-01,202,Lieutenant,62305.61
78299,,Senior,Brian,,,M,,,2017-02-16,206,Corporal,55592.09
78300,,Steinhauer,Frederick,,,M,,,2022-06-15,211,Officer,23168.64
78303,,Boyd,Justin,,,M,,,2018-11-16,208,Officer,53140.49
78305,,Callahan,Michael,,,M,,,2003-12-01,204,Sergeant,61141.98
78302,,Moore,Josh,,,M,,,2019-06-16,205,Officer,51840.56
78304,,Dailey,Michael,,,M,,,2018-11-16,209,Officer,49434.55
78306,,Kemery,Robert,,Jr,M,,,2018-11-16,211,Officer,11474.02
