id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
45542,45554,675041669681645,3601,Chief,,,1191,Patrol
45543,45555,430497246606395,3621,Corporal,,,1191,Patrol
80381,45557,497300899458426,3630,K/9,,,1191,Patrol
102891,45556,264988303886070,3620,Officer,2006-01-02,,1191,Patrol
102894,45565,099447687098407,3656,Officer,2021-12-07,,1191,Patrol
102896,45564,474015485521474,3654,Officer,2021-07-01,,1191,Patrol
102898,45562,886884091815512,3652,Officer,2020-03-18,,1191,Patrol
102900,45563,074748101937206,3653,Officer,2017-03-16,,1191,Patrol
102888,45558,135224157221010,3631,Officer,2022-01-21,,1191,Patrol
102889,85029,,3621,Corporal,2019-01-21,,1191,Patrol
102893,45561,139981868493408,3651,Officer,2021-07-01,,1191,Patrol
102895,45554,675041669681645,3601,Chief of Police,2020-08-31,,4897,Administration
102897,45560,183063059787349,3650,Officer,2017-03-15,,1191,Patrol
102899,45557,497300899458426,3630,K-9 Officer,2008-05-01,,4923,K-9
102901,45559,277182617490031,3633,Officer,2020-11-23,,1191,Patrol
102887,85028,95f7f567-80b0-4dfa-9134-b223ace83983,,Officer,2023-01-01,,1191,Patrol
102892,85031,15207e26-e669-4063-9fa9-1cd648e9f7cc,,Officer,2021-09-01,,1191,Patrol
102890,85030,bc418e53-08c1-45af-a2da-089f81b79d13,,Officer,2023-01-01,,1191,Patrol
