id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
109595,31596,124768927494167,,Deputy Sheriff Senior,1995-11-20,,5125,Sheriff
109597,31598,798489561621819,,Deputy Sheriff,2022-10-11,,5125,Sheriff
109599,31600,700480866410131,,Deputy Sergeant,2013-07-01,,5125,Sheriff
109601,31602,890927773125878,,Deputy Sheriff Senior,2001-07-02,,5125,Sheriff
109603,31605,595436164333490,,Deputy Sheriff Senior,2009-06-01,,5125,Sheriff
109605,31606,168887294292277,,Deputy Sheriff,2022-03-07,,5125,Sheriff
109608,31610,696014487058026,,Deputy Sheriff Master,2005-05-16,,5125,Sheriff
109611,31612,126908788032526,,Deputy Sergeant,2000-03-06,,5125,Sheriff
109613,31614,690850339651302,,Deputy Sheriff,2021-07-19,,5125,Sheriff
109616,31617,512064913067542,,Deputy Sheriff Master,2008-07-07,,5125,Sheriff
109618,31619,700908504019682,,Deputy Sheriff,1989-09-11,,5059,Active Retiree
109619,86164,b8f0cc3c-36db-4d68-9a63-6e047ad2ba42,,Deputy Sheriff,2019-05-20,,5125,Sheriff
109621,31621,825004261181928,,Deputy Sheriff,2021-10-12,,5125,Sheriff
109623,31623,079458848758434,,Deputy Sheriff,2022-07-25,,5125,Sheriff
109625,31625,212653948609072,,Deputy Sheriff,2021-10-25,,5125,Sheriff
109627,31626,245003321309397,,Deputy Sheriff,2019-10-07,,5125,Sheriff
109629,31630,964613488603036,,Deputy Sheriff,2017-01-04,,5125,Sheriff
109631,31631,430441943400117,,Deputy Sheriff Senior,2000-12-11,,5125,Sheriff
109633,31636,506430574529569,,Deputy Sheriff,2022-02-07,,5125,Sheriff
109635,31639,307991433217559,,Deputy Sergeant,2017-05-12,,5125,Sheriff
109637,31640,505771559638916,,Deputy Sheriff,2018-05-07,,5125,Sheriff
109639,31642,517305814625873,,Deputy Sheriff,2018-09-24,,5125,Sheriff
109641,31644,791746696132836,,Deputy Sheriff Master,1997-11-03,,5125,Sheriff
109643,31646,203072572846457,,Deputy Sheriff Senior,1995-04-03,,5125,Sheriff
109645,31648,709165321669179,,Deputy Sheriff,1994-03-16,,5125,Sheriff
109647,31650,115801715214370,,Deputy Sheriff,2018-09-10,,5125,Sheriff
109648,86165,96a74680-5685-434d-8218-a7886a43d593,,Deputy Sheriff Master,2002-12-16,,5125,Sheriff
109650,31652,431685267101686,,Deputy Sheriff,2018-01-08,,5125,Sheriff
109652,31654,844584192477342,,Deputy Sheriff,2018-07-16,,5125,Sheriff
109654,31656,566090100077780,,Deputy Sheriff,2020-03-16,,5125,Sheriff
109657,31664,482101367616365,,Deputy Sheriff,2020-01-21,,5125,Sheriff
109659,31659,700511905969732,,Deputy Sheriff Senior,2006-03-13,,5125,Sheriff
109661,31663,504310481621766,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109663,31662,716821069413215,,Deputy Sheriff,2021-05-17,,5125,Sheriff
109665,31666,008812028797698,,Deputy Sheriff,2017-05-12,,5125,Sheriff
109667,31668,916360487769476,,Deputy Sheriff,2018-02-05,,5125,Sheriff
109669,31670,853702601865353,,Deputy Sheriff,2018-05-07,,5125,Sheriff
109671,31672,477189747372478,,Deputy Sheriff,2021-08-09,,5125,Sheriff
109674,31674,020482549267534,,Deputy Sheriff Master,1996-01-16,,5125,Sheriff
109676,31676,184238877022675,,Deputy Sergeant,2001-09-17,,5125,Sheriff
109678,31678,526278290013601,,Deputy Sheriff,2013-05-13,,5125,Sheriff
109680,31681,046531336992557,,Deputy Sheriff Senior,2011-10-03,,5125,Sheriff
109682,31684,095632956632739,,Deputy Sheriff Master,2010-06-21,,5125,Sheriff
109683,86168,54bcfecb-a133-4014-a58d-67668e0fef16,,Deputy Sheriff,2023-03-13,,5125,Sheriff
109685,31687,592915329867603,,Deputy Sheriff Senior,2013-04-15,,5125,Sheriff
109687,31689,210703069646238,,Deputy Sheriff,2021-09-07,,5125,Sheriff
109689,31690,083688166220484,,Deputy Sheriff Senior,2013-07-01,,5125,Sheriff
109690,86169,742fc271-9827-4628-996e-7b5c7b361e3c,,Deputy Sheriff,2022-07-11,,5125,Sheriff
109692,31693,196802801047793,,Deputy Sheriff Master,2006-05-15,,5125,Sheriff
109694,31695,354363098880327,,Deputy Sheriff Master,2007-11-05,,5125,Sheriff
109696,31697,517724011003834,,Deputy Sheriff,2018-05-21,,5125,Sheriff
109698,31699,459615089377177,,Deputy Sheriff,1996-04-01,,5059,Active Retiree
109699,86170,4cdf4248-fedd-4477-98bf-279d17ae3a6b,,Deputy Sheriff,2022-06-06,,5125,Sheriff
109701,31701,755356401864487,,Deputy Lieutenant,1996-01-16,,5125,Sheriff
109703,31704,740677577944918,,Deputy Sheriff Master,1995-12-18,,5125,Sheriff
109705,31705,019334139056014,,Deputy Sergeant,2007-06-11,,5125,Sheriff
109707,31708,976760067023739,,Deputy Sheriff,2019-08-26,,5125,Sheriff
109708,86171,7c0ec96c-89f7-4d4c-be90-abef5f31c0dc,,Deputy Sheriff,2022-04-25,,5125,Sheriff
109710,31710,952734811463006,,Deputy Sheriff,2019-06-10,,5125,Sheriff
109712,31712,345030697731228,,Deputy Sheriff,2022-02-22,,5125,Sheriff
109714,31714,242473396822693,,Deputy Sheriff Senior,2012-07-23,,5125,Sheriff
109716,31716,656838526533753,,Deputy Sergeant,2006-12-11,,5125,Sheriff
109718,31718,025106120354464,,Deputy Sheriff Senior,1997-08-16,,5125,Sheriff
109719,86172,23c84508-ee8f-43bb-8136-d198d2933967,,Deputy Sheriff,2022-08-22,,5125,Sheriff
109721,31721,940089999651170,,Deputy Lieutenant,2008-01-07,,5125,Sheriff
109723,31723,174369459093962,,Deputy Sheriff,2017-07-10,,5125,Sheriff
109725,31726,487275010793270,,Deputy Sheriff,2017-05-12,,5125,Sheriff
109727,31727,947495534962228,,Deputy Lieutenant,2008-05-12,,5125,Sheriff
109729,31730,156731028238849,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109731,31732,986902106944312,,Deputy Sheriff,2019-09-09,,5125,Sheriff
109733,31734,855196539131502,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109734,86173,2bee4f45-4747-4f22-ad27-fc40405fb950,,Deputy Sheriff,2022-09-06,,5125,Sheriff
109736,31736,756957745158803,,Deputy Sheriff Senior,2016-02-16,,5125,Sheriff
109738,31738,512051365812594,,Deputy Sheriff Master,2007-12-10,,5125,Sheriff
109740,31740,960136520613274,,Deputy Sheriff,2021-06-21,,5125,Sheriff
109742,31742,557459212473212,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109744,31743,274761028985821,,Deputy First Sergeant,2003-10-06,,5125,Sheriff
109746,31746,721718464790682,,Deputy Sheriff,2018-10-09,,5125,Sheriff
109748,31748,130774835854430,,Deputy Sheriff,2021-05-24,,5125,Sheriff
109750,31750,141363174731113,,Deputy Sheriff,2009-03-02,,5125,Sheriff
109753,31752,329953348344576,,Deputy Captain,1997-06-16,,5125,Sheriff
109755,31754,784407186958488,,Deputy Sheriff,2021-12-20,,5125,Sheriff
109757,31756,195286066046012,,Deputy Sheriff,2022-02-28,,5125,Sheriff
109759,31758,453506439990278,,Deputy Sheriff,2019-01-28,,5125,Sheriff
109761,31760,239607004896613,,Deputy Sheriff,2019-01-22,,5125,Sheriff
109763,31762,934232975831908,,Deputy Sheriff,2019-06-10,,5125,Sheriff
109765,31764,898764769172621,,Deputy Sheriff,2021-08-30,,5125,Sheriff
109768,31766,966885981926102,,Deputy Sheriff,2021-11-01,,5125,Sheriff
109770,31768,349143183412156,,Deputy Sergeant,2015-07-20,,5125,Sheriff
109772,31770,509177177511637,,Deputy Sergeant,2013-05-13,,5125,Sheriff
109774,31772,247753406416803,,Deputy Sheriff Master,1996-05-16,,5125,Sheriff
109776,31774,359313379917654,,Deputy Sheriff,2021-09-07,,5125,Sheriff
109778,31776,403859392590180,,Deputy Sheriff Master,2003-12-15,,5125,Sheriff
109780,31779,255661213514335,,Deputy Sheriff,2017-05-12,,5125,Sheriff
109782,31781,235068486284788,,Deputy Sheriff Senior,2015-01-12,,5125,Sheriff
109784,31783,040004333357926,,Deputy Sheriff,2021-01-19,,5125,Sheriff
109786,31785,099567035422054,,Deputy Sheriff Master,2002-08-05,,5125,Sheriff
109788,31787,282689225338227,,Deputy Sergeant,2009-01-05,,5125,Sheriff
109790,31789,497743134744562,,Deputy Sheriff,2021-01-19,,5125,Sheriff
109792,31791,248241480308479,,Deputy Sheriff,2021-01-19,,5125,Sheriff
109794,31793,207116118658199,,Deputy Sergeant,2004-03-29,,5125,Sheriff
109796,31795,074804569391208,,Deputy Sheriff Master,2006-02-13,,5125,Sheriff
109798,31798,012001169267747,,Deputy Sheriff Master,2010-02-01,,5125,Sheriff
109800,31800,444471970753743,,Deputy Sheriff Senior,2009-01-05,,5125,Sheriff
109802,31802,741948976105840,,Deputy Sheriff,2018-04-02,,5125,Sheriff
109804,31804,853743060719852,,Deputy First Sergeant,1999-10-25,,5125,Sheriff
109806,31807,187566434454856,,Deputy Sergeant,2005-08-15,,5125,Sheriff
109596,31597,180016378616993,,Deputy Sheriff,1978-07-01,,5059,Active Retiree
109598,31599,907383447667134,,Deputy Sheriff Senior,2007-11-05,,5125,Sheriff
109600,31600,700480866410131,,Deputy Sergeant,2016-02-01,,5125,Sheriff
109602,31603,521850875015893,,Deputy Sheriff Master,2007-02-12,,5125,Sheriff
109604,31604,617741862791373,,Deputy Sheriff,2021-01-19,,5125,Sheriff
109606,31607,063708109355047,,Deputy Sheriff,2020-01-21,,5125,Sheriff
109607,86161,d68c337f-cbed-4c04-8778-65b9b9807463,,Deputy Sheriff,2022-09-06,,5125,Sheriff
109609,31611,341954582503843,,Deputy Sheriff,2019-01-28,,5125,Sheriff
109610,86162,55f7a391-42a9-4fd9-aec8-e0a1e7316cd8,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109612,31613,532725279243049,,Deputy Sheriff,2018-04-02,,5125,Sheriff
109614,31616,228917283999748,,Undersheriff,1982-11-01,,5125,Sheriff
109615,86163,10b92db7-27ee-4eb5-b6b4-a6608875e715,,Deputy Sheriff,2023-01-17,,5125,Sheriff
109617,31618,702749935601472,,Deputy Sheriff,2017-07-10,,5125,Sheriff
109620,31620,239627900119747,,Deputy Sheriff Senior,1996-08-01,,5125,Sheriff
109622,31622,248235456544720,,Deputy Sheriff,2016-10-31,,5125,Sheriff
109624,31624,452322230105416,,Deputy Lieutenant,2010-06-21,,5125,Sheriff
109626,31627,782142014331984,,Deputy Sheriff Master,1997-08-01,,5125,Sheriff
109628,31629,551040558761008,,Deputy Sheriff Senior,1998-05-01,,5125,Sheriff
109630,31628,301026714665507,,Deputy Sheriff,2021-09-07,,5125,Sheriff
109632,31634,219831172350622,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109634,31637,189590574760153,,Deputy Sheriff,2011-08-29,,5125,Sheriff
109636,31638,125981731911363,,Deputy Sheriff,2021-10-04,,5125,Sheriff
109638,31641,558052495458174,,Deputy Sheriff,2013-11-04,,5125,Sheriff
109640,31643,356257572595405,,Deputy Sheriff Master,2004-11-15,,5125,Sheriff
109642,31645,201964902324558,,Deputy Sheriff Senior,2008-02-25,,5125,Sheriff
109644,31647,981006549206122,,Deputy Sheriff Senior,2006-10-16,,5125,Sheriff
109646,31649,832624268170039,,Deputy Sheriff,2022-02-28,,5125,Sheriff
109649,31651,582379618403881,,Deputy Sergeant,2017-08-21,,5125,Sheriff
109651,31653,823836070546774,,Deputy Sheriff Master,2002-06-17,,5125,Sheriff
109653,31655,833537702432923,,Deputy Sheriff,2016-08-12,,5125,Sheriff
109655,31657,587416459816820,,Deputy Sergeant,2018-04-09,,5125,Sheriff
109656,86166,4a3b9aad-3450-4a8e-b557-fc30cde9949c,,Deputy Sheriff,2022-08-08,,5125,Sheriff
109658,31658,466783120285672,,Deputy Sheriff,2022-01-03,,5125,Sheriff
109660,31660,220396913804983,,Deputy Sheriff Senior,2012-07-23,,5125,Sheriff
109662,31661,728565406450956,,Deputy Sheriff,2020-01-21,,5125,Sheriff
109664,31665,981109418970834,,Deputy Sheriff,2020-01-30,,5125,Sheriff
109666,31667,988105880889378,,Deputy Sheriff Master,2008-10-20,,5125,Sheriff
109668,31669,869326602136071,,Deputy Sheriff Master,2004-07-19,,5125,Sheriff
109670,31671,033628958463829,,Deputy Sheriff,2021-03-08,,5125,Sheriff
109672,31673,387683287482698,,Deputy Sheriff,2022-07-11,,5125,Sheriff
109673,86167,3b342748-4718-41cf-9dea-1ff18f362551,,Deputy Sheriff,2022-05-16,,5125,Sheriff
109675,31675,251471012651383,,Deputy Sergeant,2008-03-10,,5125,Sheriff
109677,31677,125940885014976,,Deputy Lieutenant,2005-08-15,,5125,Sheriff
109679,31679,269802177048747,,Deputy Sheriff Master,2006-06-26,,5125,Sheriff
109681,31682,270149867398255,,Deputy First Sergeant,1997-11-03,,5125,Sheriff
109684,31686,771021657926575,,Deputy Sheriff,2004-08-30,,5125,Sheriff
109686,31688,929546658322623,,Deputy Sheriff,2020-01-30,,5125,Sheriff
109688,31691,663525774941453,,Deputy Lieutenant,2005-04-04,,5125,Sheriff
109691,31692,382296018798898,,Deputy Sheriff,2018-05-21,,5125,Sheriff
109693,31694,445406035485165,,Deputy Sheriff Master,2003-09-22,,5125,Sheriff
109695,31696,555980081019323,,Deputy Sheriff Master,1998-05-01,,5125,Sheriff
109697,31698,826939333246564,,Deputy Sheriff Master,1989-03-16,,5125,Sheriff
109700,31700,529560339317950,,Deputy Sheriff Master,2001-07-23,,5125,Sheriff
109702,31702,370831823453907,,Deputy Sheriff,2021-07-19,,5125,Sheriff
109704,31703,476802243410439,,Deputy Sheriff Master,2005-09-12,,5125,Sheriff
109706,31706,580927794216792,,Deputy Sheriff,2022-02-22,,5125,Sheriff
109709,31709,585459090942089,,Deputy Sheriff,2018-04-02,,5125,Sheriff
109711,31711,021935746735029,,Deputy Sheriff Master,2001-04-02,,5125,Sheriff
109713,31713,018016855255706,,Deputy Sheriff Master,1998-09-01,,5125,Sheriff
109715,31715,356712190457449,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109717,31717,797088354006649,,Deputy Sheriff,2022-02-14,,5125,Sheriff
109720,31719,333600792884004,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109722,31722,406152094752228,,Deputy Sheriff,2016-10-03,,5125,Sheriff
109724,31724,514691142253036,,Deputy Lieutenant,1996-04-01,,5125,Sheriff
109726,31725,820055850178669,,Deputy Sheriff,2021-07-19,,5125,Sheriff
109728,31728,381301198866505,,Deputy Sheriff Master,2002-08-05,,5125,Sheriff
109730,31730,156731028238849,,Deputy Sheriff,2018-05-07,,5125,Sheriff
109732,31729,165685447831582,,Deputy Sheriff,2020-09-08,,5125,Sheriff
109735,31735,888949046480224,,Deputy Sheriff,1978-07-01,,5117,Regular Part Time
109737,31737,463469709536516,,Deputy Sheriff Senior,2014-02-03,,5125,Sheriff
109739,31739,335927989190619,,Deputy Sheriff,2019-09-09,,5125,Sheriff
109741,31741,641144398258018,,Deputy Sergeant,2008-09-15,,5125,Sheriff
109743,31744,977275325932370,,Deputy Lieutenant,1997-11-03,,5125,Sheriff
109745,31745,762338355394382,,Deputy Sheriff Senior,2016-02-16,,5125,Sheriff
109747,31747,601189633325733,,Deputy Sheriff,2020-01-21,,5125,Sheriff
109749,31749,299262690961200,,Deputy Sheriff,2016-10-03,,5125,Sheriff
109751,31751,037409030984992,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109752,86174,9ef7f52e-3c1a-4f48-9aec-00c911950659,,Deputy Sheriff,2023-07-31,,5125,Sheriff
109754,31753,161229042415504,,Deputy Sheriff Master,2007-09-10,,5125,Sheriff
109756,31755,248518658935893,,Deputy Sheriff,2021-06-21,,5125,Sheriff
109758,31757,328981167155770,,Deputy Major,1993-05-19,,5125,Sheriff
109760,31759,074368884315206,,Deputy Sheriff,2022-07-05,,5125,Sheriff
109762,31761,422309859330185,,Deputy Sheriff Senior,2008-02-11,,5125,Sheriff
109764,31763,319627587332272,,Deputy Sheriff Master,2008-03-10,,5125,Sheriff
109766,31765,123671851826920,,Deputy Sheriff,2018-09-04,,5125,Sheriff
109767,86175,8365433a-fc6e-477e-9ff4-245f24b2deff,,Deputy Sheriff,2019-06-17,,5125,Sheriff
109769,31767,216246828178966,,Deputy Sheriff Senior,2010-04-12,,5125,Sheriff
109771,31769,418909754669834,,Deputy Sheriff,2019-01-28,,5125,Sheriff
109773,31771,338566344420541,,Deputy Sheriff Master,2011-01-31,,5125,Sheriff
109775,31773,429806305107188,,Deputy Sheriff,2021-03-01,,5125,Sheriff
109777,31775,715523507868565,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109779,31778,166879638716175,,Deputy Sheriff Senior,2016-01-04,,5125,Sheriff
109781,31780,780136668480774,,Deputy Sheriff,2018-09-04,,5125,Sheriff
109783,31782,643102539268643,,Deputy Sheriff,2016-10-03,,5125,Sheriff
109785,31784,015284377292500,,Deputy Sheriff Senior,2014-08-18,,5125,Sheriff
109787,31786,770393398098264,,Deputy Sheriff,2019-08-26,,5125,Sheriff
109789,31788,056302945505471,,Deputy Sergeant,2010-06-21,,5125,Sheriff
109791,31790,316953383391935,,Deputy Sheriff,2022-02-07,,5125,Sheriff
109793,31792,718844743840819,,Deputy Sheriff Master,1998-06-16,,5125,Sheriff
109795,31794,552412081730154,,Deputy Sheriff,2021-09-07,,5125,Sheriff
109797,31796,363922919609883,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109799,31799,680763767783971,,Deputy Sheriff Master,2000-10-23,,5125,Sheriff
109801,31801,432537094595136,,Deputy Sheriff Senior,2008-11-17,,5125,Sheriff
109803,31803,977524990625794,,Deputy Sheriff Master,2003-06-01,,5125,Sheriff
109805,31805,400541231819310,,Deputy Sheriff Master,2005-08-15,,5125,Sheriff
109807,31808,204706111488496,,Deputy Sergeant,2010-05-24,,5125,Sheriff
109808,86176,18a7202d-ff24-409d-8213-a51d8189dff9,,Deputy Sheriff,2023-07-10,,5125,Sheriff
109809,31809,280425663135148,,Deputy Sheriff Senior,2013-04-01,,5125,Sheriff
109811,31812,182451679056641,,Deputy Captain,2008-09-15,,5125,Sheriff
109813,31814,621329026506427,,Deputy Sheriff Master,2009-01-05,,5125,Sheriff
109815,31816,633928993897215,,Deputy Lieutenant,2007-02-12,,5125,Sheriff
109817,31818,918887767179815,,Deputy Sergeant,2008-02-11,,5125,Sheriff
109819,31820,042948342527364,,Deputy Sheriff,2021-07-19,,5125,Sheriff
109821,31823,076223892210155,,Deputy Captain,1987-12-01,,5125,Sheriff
109823,31823,076223892210155,,Deputy Lieutenant,2005-04-18,,5125,Sheriff
109825,31822,841506063670286,,Deputy Sheriff,2019-08-12,,5125,Sheriff
109827,31828,815814519551251,,Deputy Sheriff,2022-02-22,,5125,Sheriff
109829,31830,981326858785601,,Deputy Sheriff Master,2005-06-13,,5125,Sheriff
109831,31833,509080071003166,,Deputy Sheriff,1997-07-01,,5059,Active Retiree
109833,31835,423893747377154,,Deputy Sheriff Senior,2011-09-12,,5125,Sheriff
109835,31836,376481986301708,,Deputy Sheriff Master,2006-10-30,,5125,Sheriff
109837,31842,399861216828323,,Deputy Sheriff Master,2007-12-10,,5125,Sheriff
109839,31843,238531626277166,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109841,31844,830658243111150,,Deputy Sergeant,2013-01-14,,5125,Sheriff
109843,31847,487995186756481,,Deputy Sheriff Master,1996-05-16,,5125,Sheriff
109845,31850,729465857952689,,Deputy Sheriff Senior,2013-07-01,,5125,Sheriff
109847,31853,446026923901047,,Deputy Sergeant,2016-01-04,,5125,Sheriff
109849,31856,145000049529624,,Deputy Sheriff Senior,2010-05-24,,5125,Sheriff
109851,31858,576904176640627,,Deputy Sheriff,2020-09-08,,5125,Sheriff
109853,31860,851509792110423,,Deputy Sergeant,2008-02-11,,5125,Sheriff
109856,31862,801236613548416,,Deputy Sergeant,2017-08-21,,5125,Sheriff
109857,86178,2108fb54-e2fc-4583-9da5-ed8b09952039,,Deputy Sheriff,2023-05-01,,5125,Sheriff
109859,31864,977571815636219,,Deputy Sheriff,2018-02-26,,5125,Sheriff
109861,31866,662833756878225,,Deputy Sheriff,2020-11-09,,5125,Sheriff
109863,31868,816705302541893,,Deputy Sheriff,2021-02-22,,5125,Sheriff
109865,31870,511804152659728,,Deputy Sheriff,2022-02-28,,5125,Sheriff
109867,31873,932178872051925,,Deputy Sheriff,2022-04-25,,5125,Sheriff
109869,31874,039769172053504,,Deputy Sheriff Master,2007-06-11,,5125,Sheriff
109871,31876,496800032085336,,Deputy Sheriff,2019-01-07,,5125,Sheriff
109873,31878,735963036799138,,Deputy Lieutenant,1996-02-01,,5125,Sheriff
109875,31882,700483381529999,,Deputy Sheriff Master,1996-04-01,,5125,Sheriff
109877,31881,058254091788786,,Deputy Sheriff,2021-06-01,,5125,Sheriff
109880,31885,660659533289378,,Deputy Sheriff,2020-09-14,,5125,Sheriff
109882,31887,656622444026627,,Deputy Sheriff,2021-02-16,,5125,Sheriff
109884,31890,808937071915725,,Deputy Sheriff Master,1996-05-16,,5125,Sheriff
109886,31893,920549546035129,,Deputy Sheriff Senior,2004-08-30,,5125,Sheriff
109888,31894,955812021567509,,Deputy Sheriff,2017-05-12,,5125,Sheriff
109892,31898,059526615379792,,Deputy Sheriff Master,1999-06-28,,5125,Sheriff
109894,31899,328934041799646,,Deputy Major,1996-10-01,,5125,Sheriff
109896,31902,279177369486313,,Deputy Sheriff Senior,2015-01-12,,5125,Sheriff
109898,31903,857047211151556,,Deputy Sheriff Senior,2013-07-01,,5125,Sheriff
109899,86182,9e1a92ef-7262-44b0-bcc3-910b4315b4f5,,Deputy Sheriff,2022-09-12,,5125,Sheriff
109901,31906,905217994893346,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109903,31908,589157631715372,,Deputy Sheriff Master,2010-11-29,,5125,Sheriff
109905,31911,005816287614627,,Deputy Sheriff Master,2000-07-10,,5125,Sheriff
109907,31912,437683593382054,,Deputy Sheriff,2021-11-01,,5125,Sheriff
109909,31915,568529269817893,,Deputy Sheriff Master,1992-07-01,,5125,Sheriff
109911,31917,025314089289041,,Deputy Sheriff Master,2007-07-16,,5125,Sheriff
109913,31919,472149642496405,,Deputy Sheriff Master,1994-09-01,,5125,Sheriff
109915,31921,497210884985336,,Deputy Sheriff Master,1998-05-01,,5125,Sheriff
109917,31923,337029614104987,,Deputy Sergeant,2017-05-12,,5125,Sheriff
109918,86183,f4c5d082-99fc-46bf-975b-dd385fbaf50a,,Deputy Sheriff,2022-09-06,,5125,Sheriff
109921,31925,555138029298373,,Deputy Sheriff,2018-04-09,,5125,Sheriff
109923,31929,688107990150379,,Deputy Sheriff,2021-08-09,,5125,Sheriff
109925,31930,880647029359642,,Deputy Sheriff,2016-10-03,,5125,Sheriff
109927,31933,230280287277068,,Deputy Captain,1988-08-16,,5125,Sheriff
109929,31935,390826163930673,,Deputy Lieutenant,2006-06-26,,5125,Sheriff
109931,31938,433667842166431,,Deputy Sheriff,2021-08-16,,5125,Sheriff
109933,31940,963641033504828,,Deputy Sheriff Senior,2008-02-11,,5125,Sheriff
109935,31942,443070265189446,,Deputy Sheriff,2019-09-09,,5125,Sheriff
109937,31945,420341458459907,,Deputy Sheriff Senior,2013-07-01,,5125,Sheriff
109939,31947,395514214050604,,Deputy Sheriff,2015-07-27,,5125,Sheriff
109942,31948,640282492974052,,Deputy Sheriff,2019-01-28,,5125,Sheriff
109944,31950,083777605649894,,Deputy Sheriff,2018-04-02,,5125,Sheriff
109946,31952,318297553350500,,Deputy Sheriff Master,2007-03-12,,5125,Sheriff
109948,31953,033875539165834,,Deputy Sheriff,2021-05-17,,5125,Sheriff
109950,31955,273880509070332,,Deputy Sheriff,2016-08-15,,5125,Sheriff
109952,31958,558844363487672,,Deputy Sheriff,2022-01-10,,5125,Sheriff
109954,31961,729865624430055,,Deputy Sheriff,2019-01-28,,5125,Sheriff
109810,31811,460606850914297,,Deputy Sheriff,2022-09-06,,5125,Sheriff
109812,31812,182451679056641,,Deputy Sheriff,2017-05-12,,5125,Sheriff
109814,31815,565457429353127,,Deputy Sheriff Master,2005-06-13,,5125,Sheriff
109816,31817,603666992507710,,Deputy Sheriff,2021-06-01,,5125,Sheriff
109818,31819,663409528914681,,Deputy Sergeant,2014-07-07,,5125,Sheriff
109820,31821,858433931028823,,Deputy Sheriff,2022-03-07,,5125,Sheriff
109822,31826,666409047116379,,Deputy Captain,2003-07-07,,5125,Sheriff
109824,31825,673448991140350,,Deputy Sergeant,2015-01-12,,5125,Sheriff
109826,31827,470010223651272,,Deputy Sheriff Master,2011-08-29,,5125,Sheriff
109828,31829,884201947619550,,Deputy Sheriff,2022-04-25,,5125,Sheriff
109830,31831,238506583617852,,Deputy Sheriff Senior,2013-07-01,,5125,Sheriff
109832,31834,017453224459304,,Deputy Sheriff,2020-09-14,,5125,Sheriff
109834,31837,239837083193266,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109836,31838,868939277410604,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109838,31841,920597892079674,,Deputy Lieutenant,2007-12-10,,5125,Sheriff
109840,31845,281817861942311,,Chief Deputy Sheriff,2001-05-07,,5125,Sheriff
109842,31846,509387962112198,,Deputy Sheriff,2018-09-04,,5125,Sheriff
109844,31849,223282087268273,,Deputy Sheriff Master,1998-08-03,,5125,Sheriff
109846,31851,710007425530425,,Deputy Sheriff Master,1998-01-16,,5125,Sheriff
109848,31854,669559242345663,,Deputy Sergeant,1997-11-03,,5125,Sheriff
109850,31857,439974110843762,,Deputy Sheriff,2018-09-04,,5125,Sheriff
109852,31859,218686822723772,,Deputy Sheriff,2022-02-22,,5125,Sheriff
109854,31861,104874756420645,,Deputy Sheriff Senior,2014-01-13,,5125,Sheriff
109855,86177,8b67994c-34e5-44f1-9bd2-613c2a8f01bd,,Deputy Sheriff,2023-04-03,,5125,Sheriff
109858,31863,945510044629879,,Deputy Sheriff,2021-01-25,,5125,Sheriff
109860,31865,313535986583340,,Deputy Sheriff,1999-08-02,,5059,Active Retiree
109862,31867,269519308771749,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109864,31869,567907835300605,,Deputy Sheriff Senior,2016-10-03,,5125,Sheriff
109866,31871,379368392975005,,Deputy Sheriff Senior,2015-07-20,,5125,Sheriff
109868,31872,470385665810928,,Deputy Sheriff,2022-05-09,,5125,Sheriff
109870,31875,464295212382482,,Deputy Major,2001-10-22,,5125,Sheriff
109872,31877,326771135308728,,Deputy Sheriff Senior,2007-06-18,,5125,Sheriff
109874,31879,307260385078155,,Deputy Sheriff Senior,2007-02-01,,5125,Sheriff
109876,31882,700483381529999,,Deputy Sheriff Master,2001-08-13,,5125,Sheriff
109878,31884,690262659719559,,Deputy Sheriff,2021-06-21,,5125,Sheriff
109879,86179,741b1f0c-50db-4ce3-aafd-6b2ad6a42106,,Deputy Sheriff,2022-09-06,,5125,Sheriff
109881,31886,557340122304744,,Deputy Sheriff Master,2005-06-13,,5125,Sheriff
109883,31888,025400688124586,,Deputy Sheriff Master,1997-04-20,,5125,Sheriff
109885,31891,975337791249613,,Deputy Lieutenant,1999-06-28,,5125,Sheriff
109887,31895,010424349901769,,Deputy Sergeant,2005-03-01,,5125,Sheriff
109889,31896,962405411664950,,Deputy Sheriff,2022-07-11,,5125,Sheriff
109890,86180,51fee1f7-07fb-40e0-af9f-9705371e46a2,,Deputy Sheriff,2021-02-16,,5125,Sheriff
109891,86181,4833ace7-d91d-4725-87b8-549defe21c07,,Deputy Sheriff,2019-06-10,,5125,Sheriff
109893,31897,586507951075090,,Deputy Sheriff,2021-02-08,,5125,Sheriff
