id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97902,83154,7844d5cb-a092-4d50-8e1e-d200f5424f55,,Dept,,,4391,Care & Confinement
124174,83154,7844d5cb-a092-4d50-8e1e-d200f5424f55,,Jail Deputy,2021-09-07,,5960,Jail
97901,83138,660ca696-c9bf-449a-9d46-f22739584d26,,Deputy,,2023-01-01,4391,Care & Confinement
97917,83154,7844d5cb-a092-4d50-8e1e-d200f5424f55,,Deputy,,2023-01-01,4394,Courts
97919,83156,4e43e896-7c52-42ec-abe9-9ace79c1965b,,Deputy,,2023-01-01,4395,Part-Time
97926,83163,2bb76c2f-0544-499e-9601-edbd57467315,,Deputy,,2023-01-01,4395,Part-Time
97928,83165,4188fabf-de8e-4cce-b168-52aef15b440b,,Deputy,,2023-01-01,4396,Part-Time School Resource Officer
97930,83167,c9b7fe63-76d3-413a-8188-f0ec2576c43b,,Deputy,,2023-01-01,4396,Part-Time School Resource Officer
97931,83168,8becddae-fe68-4742-9420-677e4ca7cd49,,Deputy,,2023-01-01,4396,Part-Time School Resource Officer
97895,83132,68be6be4-3fb5-4c5e-9396-6f3a381b6952,,Deputy,,,4391,Care & Confinement
97896,83133,788c202b-88fd-4a2b-b8e5-a55668f55533,,Deputy,,,4391,Care & Confinement
97842,83079,bdaae46c-9227-447d-9664-eb54b5fdea26,,Lieutenant,,2023-01-01,4391,Care & Confinement
97833,83070,9d824cdd-59d8-4fee-a324-ffb472d4b7aa,,Deputy,,,4393, Part-Time
97834,83071,d17a9510-2eb2-4165-a32d-4d5de9801004,,Captain,,,4392,Administration
97835,83072,6b7c8471-f0e5-4ab3-8549-d6b3094c471a,,Sergeant,,,4392,Administration
97836,83073,bece47a9-bbbf-43d9-b7e9-787b7517f58b,,Lieutenant Colonel,,,4392,Administration
97837,83074,cd4291e9-096c-4782-b6a8-b6b830360c09,,Sheriff,,,4392,Administration
97838,83075,6e0655be-4d6a-4b83-9364-e798c06ed6c5,,Deputy,,,4392,Administration
97839,83076,329ad8ee-7123-4f92-a3c1-a6de28228b2d,,Deputy,,,4392,Administration
97840,83077,0ae733b7-59db-406c-958e-d496d87973ea,,Deputy,,,4392,Administration
97841,83078,8258d7bf-76e4-40c0-90d0-61b54d1a5924,,Deputy,,,4391,Care & Confinement
97843,83080,58da4606-3f2a-4478-a2f9-c396a978d376,,Deputy,,,4391,Care & Confinement
97844,83081,96bc3562-513e-4b65-9fc9-5d6d4c271e16,,Deputy,,,4391,Care & Confinement
97845,83082,8d258c5a-a011-48ea-9d5b-4ffb432d8356,,Deputy,,,4391,Care & Confinement
97846,83083,7728c226-197d-4988-8881-c9184856bb5e,,Deputy,,,4391,Care & Confinement
97847,83084,3100a6fe-7724-4d65-b139-70b4a340cc26,,Deputy,,,4391,Care & Confinement
97848,83085,c30ae711-0a41-4341-b51a-e6b0d0cd7625,,Deputy,,,4391,Care & Confinement
97849,83086,1f5fb41c-2630-42a7-8f55-2c776207a654,,Deputy,,,4391,Care & Confinement
97850,83087,95958dad-fa28-4dbf-9c95-88cfd9a0244a,,Deputy,,,4391,Care & Confinement
97851,83088,74c9b5cb-50e0-42c4-bc7f-505d3ece6aa6,,Deputy,,,4391,Care & Confinement
97852,83089,83c342df-64f2-46f4-9f1a-d50533c04106,,Deputy,,,4391,Care & Confinement
97853,83090,78d5504e-8746-4c97-bd4a-81dbbb299922,,Lieutenant,,,4391,Care & Confinement
97854,83091,18846fd1-7d6f-48fc-9cc6-cafa0ca78d1d,,Deputy,,,4391,Care & Confinement
97855,83092,508bfdca-4c00-4f92-a172-6bc090eb2be3,,Deputy,,,4391,Care & Confinement
97856,83093,6c4a654d-6c13-4472-a336-7fa7a295bc4e,,Deputy,,,4391,Care & Confinement
97858,83095,f0b119b4-3b62-47dc-ad6e-d1bfaadb6a80,,Sergeant,,,4391,Care & Confinement
97859,83096,e6fe33b5-f4ad-4856-b27a-deeeb9fbd236,,Deputy,,,4391,Care & Confinement
97860,83097,352872fc-36c5-44a1-9416-f5312d4f2ab6,,Deputy,,,4391,Care & Confinement
97861,83098,7c53b202-a154-4396-869a-b6820ff09844,,Deputy,,,4391,Care & Confinement
97862,83099,2cc6a93d-ae25-44ee-a929-033b92a62939,,Deputy,,,4391,Care & Confinement
97863,83100,ae745ced-5a51-4282-bf9f-39b1d19697f7,,Deputy,,,4391,Care & Confinement
97864,83101,1c38915d-5528-4c6c-a115-46815d51e723,,Deputy,,,4391,Care & Confinement
97865,83102,d7dc9a4b-12c3-45cd-9c8c-ce16afee5712,,Sergeant,,,4391,Care & Confinement
97866,83103,a613ff0c-f602-4827-bd4a-9854a9a2a2e7,,Lieutenant,,,4391,Care & Confinement
97867,83104,2c489f65-9b89-4ccb-be7a-57f46c37510e,,Deputy,,,4391,Care & Confinement
97868,83105,2247bcce-56e3-44b3-acce-6042d2b7c9e4,,Sergeant,,,4391,Care & Confinement
97869,83106,499b9e02-cb39-4183-9b3c-1355406f9ac0,,Deputy,,,4391,Care & Confinement
97870,83107,65736dc1-cbe9-4c5c-b88a-90dbe0d50706,,Deputy,,,4391,Care & Confinement
97871,83108,aa42549a-92fa-498c-b1a7-6ba5bc4ced18,,Deputy,,,4391,Care & Confinement
97872,83109,ea045c98-8095-448c-b40e-b002b79100b4,,Sergeant,,,4391,Care & Confinement
97873,83110,18b1b1ac-3563-4c53-93b2-b4ea5ad0e301,,Lieutenant,,,4391,Care & Confinement
97857,83094,e8fecffd-7d20-42c3-a926-cd91c1967799,,Deputy,,2023-01-01,4391,Care & Confinement
97874,83111,a191903d-20ed-492b-94d9-a7c2fad33a2d,,Sergeant,,,4391,Care & Confinement
97875,83112,e8aa0514-2340-472d-8bf7-d0bae19258cb,,Sergeant,,,4391,Care & Confinement
97876,83113,df98e3dd-bcf6-4a64-86c9-eac49bc746e0,,Deputy,,,4391,Care & Confinement
97877,83114,03681690-5079-466b-9af8-c1f4b4247ff5,,Deputy,,,4391,Care & Confinement
97878,83115,84e67e6b-6b98-484b-b2bf-3547ee923a0d,,Deputy,,,4391,Care & Confinement
97879,83116,7f63c07a-0309-454f-bfbc-a442688d9406,,Deputy,,,4391,Care & Confinement
97880,83117,fedf5aa8-1745-4342-a2db-eee97a08b38e,,Deputy,,,4391,Care & Confinement
97881,83118,920ab915-74d0-4fea-83f6-d29e44e1efb3,,Deputy,,,4391,Care & Confinement
97882,83119,dd045463-4bd3-4b58-8148-2e85b50f3515,,Deputy,,,4391,Care & Confinement
97883,83120,0fb3f714-3613-4b7f-b7e7-0286baded679,,Sergeant,,,4391,Care & Confinement
97884,83121,ee36fbe5-e054-4efe-b424-27cf2028eff0,,Deputy,,,4391,Care & Confinement
97885,83122,a9edc734-48fd-49e9-b17e-a6d91ca99718,,Sergeant,,,4391,Care & Confinement
97886,83123,0a3af295-fbba-45c3-b788-a7fe2947e714,,Deputy,,,4391,Care & Confinement
97887,83124,ad9c5daf-6200-4a34-a414-7c028dfb6fa5,,Sergeant,,,4391,Care & Confinement
97888,83125,3a14bd3f-7fff-44be-8e55-282592639eea,,Sergeant,,,4391,Care & Confinement
97889,83126,ba568813-c49c-4b15-81c9-72f537cb0175,,Deputy,,,4391,Care & Confinement
97890,83127,2adeb100-8205-4600-a497-0ef4bed113d5,,Deputy,,,4391,Care & Confinement
97891,83128,44da01e4-22f6-47d0-80e3-6d7a4f80446b,,Deputy,,,4391,Care & Confinement
97892,83129,d292200b-6d39-4694-8743-c2db77a29322,,Lieutenant,,,4391,Care & Confinement
97893,83130,d693bfa2-cb84-41e5-9704-0df18a5f79c9,,Sergeant,,,4391,Care & Confinement
97894,83131,cbdc6017-23fa-4e18-922f-2f10b58d9cc0,,Deputy,,,4391,Care & Confinement
97897,83134,57689ae5-baab-4878-9383-7dd1a6506a88,,Deputy,,,4391,Care & Confinement
97899,83136,9af80f0a-f6d5-4e86-8e50-f28a9b97be97,,Deputy,,,4391,Care & Confinement
97900,83137,192a168e-4027-466f-9afe-a16643e369b0,,Deputy,,,4391,Care & Confinement
97903,83140,da30dfee-24fe-461b-b87e-7f75f78ea387,,Deputy,,,4394,Courts
97904,83141,90c6729d-b503-48dc-bdb4-7177389108fa,,Captain,,,4394,Courts
97905,83142,c537a530-c5e5-47ff-9580-9cc23fb111a6,,Sergeant,,,4394,Courts
97906,83143,d620374d-699f-4442-84fe-14039cc0ac00,,Sergeant,,,4394,Courts
97907,83144,e9047b9f-1e43-460e-95c7-e821f3c5def9,,Deputy,,,4394,Courts
97908,83145,b93d76f8-5acb-402c-9fed-08a43cff27bb,,Lieutenant,,,4394,Courts
97909,83146,8a41cfab-d63f-4407-aba8-82ce75b6352d,,Deputy,,,4394,Courts
97910,83147,0f220d5b-168f-4f14-996f-34e52284a906,,Deputy,,,4394,Courts
97911,83148,4643487d-1631-467a-9283-90ca80e55a8e,,Captain,,,4394,Courts
97912,83149,68ebc70c-41f2-4461-b301-12c03204d99a,,Deputy,,,4394,Courts
97913,83150,f4088f38-038e-4b67-8a1a-9f4ed2fb743f,,Deputy,,,4394,Courts
97914,83151,cd69c7f2-0b15-4713-8a5f-ce7d5954389c,,Chief Dep.,,,4394,Courts
97915,83152,22af54fa-0609-455c-9e61-49112660e30a,,Sergeant,,,4394,Courts
97916,83153,71057731-ae67-467f-90ff-910b3477d328,,Sergeant,,,4394,Courts
97918,83155,c2adc208-3a6e-486b-a059-85f37f9c7d19,,Deputy,,,4395,Part-Time
97920,83157,2b7198c0-01ae-4f69-8cda-358754d3d89b,,Deputy,,,4395,Part-Time
97921,83158,5d8f4a1c-f485-485c-b520-286320d43ebb,,Deputy,,,4395,Part-Time
97922,83159,d22e8125-3b5b-4452-9ba2-c1fc7f8fec7f,,Deputy,,,4395,Part-Time
97923,83160,ed982ed5-be26-4f05-8467-e28c8bff6a46,,Deputy,,,4395,Part-Time
97924,83161,c88df1e2-a9e2-47ac-8940-b8eda3fc4b71,,Deputy,,,4395,Part-Time
97925,83162,81bf51f6-71a2-445c-857e-997b508e5a85,,Deputy,,,4395,Part-Time
97927,83164,0f61bc61-ae66-4874-9ce7-d885c20f360f,,Deputy,,,4396,Part-Time School Resource Officer
97929,83166,d7dc620d-b4b4-4e14-8ed0-d206fed27d28,,Deputy,,,4396,Part-Time School Resource Officer
97898,83135,3365f2c3-aca8-42c4-ab6d-8748c65c53e2,,Deputy,,2023-01-01,4391,Care & Confinement
124075,83078,8258d7bf-76e4-40c0-90d0-61b54d1a5924,,Jail Deputy,2021-12-13,,5960,Jail
124077,83081,96bc3562-513e-4b65-9fc9-5d6d4c271e16,,Jail Deputy,2017-12-27,,5960,Jail
124079,83083,7728c226-197d-4988-8881-c9184856bb5e,,Jail Deputy,1999-08-23,,5960,Jail
124081,83085,c30ae711-0a41-4341-b51a-e6b0d0cd7625,,Jail Deputy,2022-06-13,,5960,Jail
124083,83086,1f5fb41c-2630-42a7-8f55-2c776207a654,,Jail Deputy,2022-09-06,,5960,Jail
124085,83088,74c9b5cb-50e0-42c4-bc7f-505d3ece6aa6,,Jail Deputy,2021-07-26,,5960,Jail
124088,83070,9d824cdd-59d8-4fee-a324-ffb472d4b7aa,,Jail Deputy,2021-04-19,,4395,Part-Time
124089,90037,73a8aa1d-997e-4ee1-b8fa-0b2ed31cd8f5,,Jail Deputy,2023-09-05,,5960,Jail
124091,83072,6b7c8471-f0e5-4ab3-8549-d6b3094c471a,,Sergeant (Civil Process),2005-03-28,,5959,Civil Process
124092,90038,a31c564e-18cb-4eba-a860-b5faf41c0298,,Deputy (Part-Time),,,4395,Part-Time
124094,83155,c2adc208-3a6e-486b-a059-85f37f9c7d19,,Deputy (Part-Time),2019-05-13,,4395,Part-Time
124096,83091,18846fd1-7d6f-48fc-9cc6-cafa0ca78d1d,,Jail Deputy,2005-01-17,,5960,Jail
124098,83093,6c4a654d-6c13-4472-a336-7fa7a295bc4e,,Jail Deputy,2019-10-28,,5960,Jail
124100,83096,e6fe33b5-f4ad-4856-b27a-deeeb9fbd236,,Jail Deputy,2014-03-24,,5960,Jail
124102,83098,7c53b202-a154-4396-869a-b6820ff09844,,Jail Deputy,2021-10-18,,5960,Jail
124104,83100,ae745ced-5a51-4282-bf9f-39b1d19697f7,,Jail Deputy,2022-07-25,,5960,Jail
124106,83102,d7dc9a4b-12c3-45cd-9c8c-ce16afee5712,,Sergeant (Jail),2017-12-17,,5960,Jail
124109,83103,a613ff0c-f602-4827-bd4a-9854a9a2a2e7,,Lieutenant (Jail),2004-04-05,,5960,Jail
124111,83157,2b7198c0-01ae-4f69-8cda-358754d3d89b,,Deputy,2004-10-22,,4395,Part-Time
124112,90040,9982b224-0ce6-4337-8dd0-3c058a43e445,,Jail Deputy,2023-05-30,,5960,Jail
124114,83158,5d8f4a1c-f485-485c-b520-286320d43ebb,,Deputy,2016-03-02,,4395,Part-Time
124116,83144,e9047b9f-1e43-460e-95c7-e821f3c5def9,,Civil Process Deputy,1999-07-12,,5959,Civil Process
124118,83107,65736dc1-cbe9-4c5c-b88a-90dbe0d50706,,Jail Deputy,2019-10-28,,5960,Jail
124120,83108,aa42549a-92fa-498c-b1a7-6ba5bc4ced18,,Jail Deputy,2018-09-04,,5960,Jail
124122,83110,18b1b1ac-3563-4c53-93b2-b4ea5ad0e301,,Lieutenant (Jail),2003-09-08,,5960,Jail
124124,83164,0f61bc61-ae66-4874-9ce7-d885c20f360f,,Deputy (Part-Time),2018-08-06,,4395,Part-Time
124126,83113,df98e3dd-bcf6-4a64-86c9-eac49bc746e0,,Jail Deputy,2005-05-30,,5960,Jail
124127,90041,fcc75126-30e9-4e81-9631-a97b26eea20b,,Jail Deputy,,,5960,Jail
124129,83114,03681690-5079-466b-9af8-c1f4b4247ff5,,Jail Deputy,2015-01-05,,5960,Jail
124131,83159,d22e8125-3b5b-4452-9ba2-c1fc7f8fec7f,,Deputy (Part-Time),2007-04-02,,4395,Part-Time
124133,83116,7f63c07a-0309-454f-bfbc-a442688d9406,,Jail Deputy,2020-02-17,,5960,Jail
124135,83118,920ab915-74d0-4fea-83f6-d29e44e1efb3,,Jail Deputy,1998-04-13,,5960,Jail
124137,83160,ed982ed5-be26-4f05-8467-e28c8bff6a46,,Jail Deputy,2016-09-19,,5960,Jail
124139,83148,4643487d-1631-467a-9283-90ca80e55a8e,,Captain (Jail),2008-06-02,,5960,Jail
124141,83120,0fb3f714-3613-4b7f-b7e7-0286baded679,,Sergeant (Jail),2004-08-09,,5960,Jail
124143,83122,a9edc734-48fd-49e9-b17e-a6d91ca99718,,Sergeant (Jail),2017-05-01,,5960,Jail
124145,83149,68ebc70c-41f2-4461-b301-12c03204d99a,,Civil Process Deputy,2003-01-13,,5959,Civil Process
124147,83166,d7dc620d-b4b4-4e14-8ed0-d206fed27d28,,Deputy (Part-Time),2014-07-14,,4395,Part-Time
124149,83125,3a14bd3f-7fff-44be-8e55-282592639eea,,Sergeant (Jail),2006-02-20,,5960,Jail
124151,83126,ba568813-c49c-4b15-81c9-72f537cb0175,,Jail Deputy,2020-04-27,,5960,Jail
124153,83162,81bf51f6-71a2-445c-857e-997b508e5a85,,Deputy (Part-Time),2015-10-19,,4395,Part-Time
124155,83129,d292200b-6d39-4694-8743-c2db77a29322,,Lieutenant (Jail),2006-01-23,,5960,Jail
124156,90042,78e6ae0a-2ec2-43f7-a45f-2784f83e365d,,Deputy (Part-Time),2019-12-23,,4395,Part-Time
124157,90043,d78142c3-353d-479b-a5f9-342fe2c1d0a1,,Jail Deputy,2023-05-15,,5960,Jail
124158,90044,95c5c58e-e6c5-40b9-b9ba-e4a36a54d8f8,,Deputy (Part-Time),2022-11-14,,4395,Part-Time
124160,83131,cbdc6017-23fa-4e18-922f-2f10b58d9cc0,,Jail Deputy,2020-07-06,,5960,Jail
124162,83133,788c202b-88fd-4a2b-b8e5-a55668f55533,,Jail Deputy,2017-08-15,,5960,Jail
124164,83136,9af80f0a-f6d5-4e86-8e50-f28a9b97be97,,Jail Deputy,2022-04-18,,5960,Jail
124166,83075,6e0655be-4d6a-4b83-9364-e798c06ed6c5,,Jail Deputy,2012-02-13,,5960,Jail
124169,83076,329ad8ee-7123-4f92-a3c1-a6de28228b2d,,Jail Deputy,2009-11-16,,5960,Jail
124171,83153,71057731-ae67-467f-90ff-910b3477d328,,Lieutenant (Civil Process),2004-01-26,,5959,Civil Process
124173,83154,7844d5cb-a092-4d50-8e1e-d200f5424f55,,Deputy (Part-Time),2023-04-17,,4395,Part-Time
124076,83080,58da4606-3f2a-4478-a2f9-c396a978d376,,Jail Deputy,2020-06-22,,5960,Jail
124078,83082,8d258c5a-a011-48ea-9d5b-4ffb432d8356,,Jail Deputy,2003-06-30,,5960,Jail
124080,83084,3100a6fe-7724-4d65-b139-70b4a340cc26,,Jail Deputy,2020-02-03,,5960,Jail
124082,83071,d17a9510-2eb2-4165-a32d-4d5de9801004,,Captain (Jail),2016-01-01,,5960,Jail
124084,83087,95958dad-fa28-4dbf-9c95-88cfd9a0244a,,Jail Deputy,1999-07-05,,5960,Jail
124086,83089,83c342df-64f2-46f4-9f1a-d50533c04106,,Jail Deputy,2016-03-21,,5960,Jail
124087,90036,65b95ab9-4dcc-4b84-a8ff-80eb6f66a1ef,,Jail Deputy,2023-06-12,,5960,Jail
124090,83090,78d5504e-8746-4c97-bd4a-81dbbb299922,,Jail Deputy,2005-01-31,,5960,Jail
124093,83140,da30dfee-24fe-461b-b87e-7f75f78ea387,,Civil Process Deputy,2010-08-16,,5959,Civil Process
124095,83141,90c6729d-b503-48dc-bdb4-7177389108fa,,Captain (Civil Process),2000-05-08,,5959,Civil Process
124097,83092,508bfdca-4c00-4f92-a172-6bc090eb2be3,,Jail Deputy,2018-01-08,,5960,Jail
124099,83095,f0b119b4-3b62-47dc-ad6e-d1bfaadb6a80,,Sergeant (Jail),2015-12-29,,5960,Jail
124101,83097,352872fc-36c5-44a1-9416-f5312d4f2ab6,,Jail Deputy,2018-10-01,,5960,Jail
124103,83099,2cc6a93d-ae25-44ee-a929-033b92a62939,,Jail Deputy,2022-02-21,,5960,Jail
124105,83101,1c38915d-5528-4c6c-a115-46815d51e723,,Jail Deputy,2012-12-17,,5960,Jail
124107,83142,c537a530-c5e5-47ff-9580-9cc23fb111a6,,Sergeant (Civil Process),2004-11-08,,5959,Civil Process
124108,90039,796fb228-9ffb-4ccd-a176-d701d8dcf708,,Deputy (Part-Time),2023-01-09,,4395,Part-Time
124110,83104,2c489f65-9b89-4ccb-be7a-57f46c37510e,,Jail Deputy,2016-05-26,,5960,Jail
124113,83105,2247bcce-56e3-44b3-acce-6042d2b7c9e4,,Sergeant (Jail),2010-11-08,,5960,Jail
124115,83143,d620374d-699f-4442-84fe-14039cc0ac00,,Sergeant (Civil Process),2005-05-09,,5959,Civil Process
124117,83106,499b9e02-cb39-4183-9b3c-1355406f9ac0,,Jail Deputy,2017-08-07,,5960,Jail
124119,83073,bece47a9-bbbf-43d9-b7e9-787b7517f58b,,Lieutenant Colonel,2016-01-01,,4392,Administration
124121,83109,ea045c98-8095-448c-b40e-b002b79100b4,,Sergeant (Jail),2009-04-27,,5960,Jail
124123,83111,a191903d-20ed-492b-94d9-a7c2fad33a2d,,Sergeant (Jail),2000-09-18,,5960,Jail
124125,83112,e8aa0514-2340-472d-8bf7-d0bae19258cb,,Sergeant (Jail),2013-07-22,,5960,Jail
124128,83145,b93d76f8-5acb-402c-9fed-08a43cff27bb,,Lieutenant (Jail),2000-11-27,,5960,Jail
124130,83146,8a41cfab-d63f-4407-aba8-82ce75b6352d,,Civil Process Deputy,2000-05-15,,5959,Civil Process
124132,83115,84e67e6b-6b98-484b-b2bf-3547ee923a0d,,Jail Deputy,2017-12-27,,5960,Jail
124134,83117,fedf5aa8-1745-4342-a2db-eee97a08b38e,,Jail Deputy,2005-01-31,,5960,Jail
124136,83119,dd045463-4bd3-4b58-8148-2e85b50f3515,,Jail Deputy,2016-05-26,,5960,Jail
124138,83147,0f220d5b-168f-4f14-996f-34e52284a906,,Jail Deputy,2003-06-30,,5960,Jail
124140,83074,cd4291e9-096c-4782-b6a8-b6b830360c09,,Sheriff,2016-01-01,,4392,Administration
124142,83121,ee36fbe5-e054-4efe-b424-27cf2028eff0,,Jail Deputy,2007-02-12,,5960,Jail
124144,83123,0a3af295-fbba-45c3-b788-a7fe2947e714,,Jail Deputy,2012-11-12,,5960,Jail
124146,83161,c88df1e2-a9e2-47ac-8940-b8eda3fc4b71,,Deputy (Part-Time),2013-05-20,,4395,Part-Time
124148,83124,ad9c5daf-6200-4a34-a414-7c028dfb6fa5,,Lieutenant (Jail),2002-09-09,,5960,Jail
124150,83150,f4088f38-038e-4b67-8a1a-9f4ed2fb743f,,Civil Process Deputy,2006-04-03,,5959,Civil Process
124152,83127,2adeb100-8205-4600-a497-0ef4bed113d5,,Jail Deputy,2019-06-01,,5960,Jail
124154,83128,44da01e4-22f6-47d0-80e3-6d7a4f80446b,,Jail Deputy,2015-05-26,,5960,Jail
124159,83130,d693bfa2-cb84-41e5-9704-0df18a5f79c9,,Sergeant (Jail),2016-12-05,,5960,Jail
124161,83132,68be6be4-3fb5-4c5e-9396-6f3a381b6952,,Jail Deputy,2017-06-05,,5960,Jail
124163,83134,57689ae5-baab-4878-9383-7dd1a6506a88,,Jail Deputy,2022-07-25,,5960,Jail
124165,83151,cd69c7f2-0b15-4713-8a5f-ce7d5954389c,,Chief Deputy (Civil Process),2016-01-01,,5959,Civil Process
124167,83137,192a168e-4027-466f-9afe-a16643e369b0,,Jail Deputy,2020-02-03,,5960,Jail
124168,90045,8a2e926e-b1b9-4cb1-9736-0042eb28cc01,,Jail Deputy,2023-02-06,,5960,Jail
124170,83152,22af54fa-0609-455c-9e61-49112660e30a,,Sergeant (Civil Process),2004-12-20,,5959,Civil Process
124172,83077,0ae733b7-59db-406c-958e-d496d87973ea,,Civil Process Deputy,2010-02-08,,5959,Civil Process
