id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14552,83071,Chad,Beheler,84608.0,,2022,True
14553,83072,Dewey,Christian,67619.0,,2022,True
14554,83073,Brent,Hudson,111805.0,,2022,True
14555,83074,Joseph,Orange,128846.0,,2022,True
14556,83075,Brett,Warren,58275.0,,2022,True
14557,83076,Alex,Wertz,60536.0,,2022,True
14558,83077,Jeb,Wright,60536.0,,2022,True
14559,83078,Aaron,Akers,56178.0,,2022,True
14560,83079,Eric,Alexander,78527.0,,2022,True
14561,83080,Mark,Anderson,47951.0,,2022,True
14562,83081,Matthew,Anderson,57787.0,,2022,True
14563,83082,Deanna,Arrington,66668.0,,2022,True
14564,83083,Michael,Arrington,68187.0,,2022,True
14565,83084,Robert,Atkinson,60417.0,,2022,True
14566,83085,Kinnie,Austin,47668.0,,2022,True
14567,83086,Sarah,Blake,50133.0,,2022,True
14568,83087,E.,Boitnott,56503.0,,2022,True
14569,83088,Alec,Brown,52640.0,,2022,True
14570,83089,Richard,Brown,55841.0,,2022,True
14571,83090,Jacob,Carroll,72938.0,,2022,True
14572,83091,Helen,Crump-Shepherd,60528.0,,2022,True
14573,83092,Stephanie,Dalton,54800.0,,2022,True
14574,83093,Zachary,Deck,47951.0,,2022,True
14575,83094,Daniel,Dixon,53824.0,,2022,True
14576,83095,Christopher,Dumler,59201.0,,2022,True
14577,83096,Ryan,Eanes,54800.0,,2022,True
14578,83097,Steven,Eanes,55035.0,,2022,True
14579,83098,Philip,Eldridge,47951.0,,2022,True
14580,83099,Ernest,Escobar,52415.0,,2022,True
14581,83100,Stepehen,Fairbrother,49030.0,,2022,True
14582,83101,Ryan,Fisher,56178.0,,2022,True
14583,83102,Brian,Flannagan,60984.0,,2022,True
14584,83103,Lespia,Goens,75344.0,,2022,True
14585,83104,Joshua,Guttmann,62782.0,,2022,True
14586,83105,Luther,Hays,62940.0,,2022,True
14587,83106,Austin,Hostetter,53594.0,,2022,True
14588,83107,Robert,Hudgins,60471.0,,2022,True
14589,83108,Berean,Hull,51482.0,,2022,True
14590,83109,Daniel,Ibarra,64661.0,,2022,True
14591,83110,Robert,Ketchum,75465.0,,2022,True
14592,83111,Paul,Kiser,74470.0,,2022,True
14593,83112,Sara,Litle,61685.0,,2022,True
14594,83113,Melissa,Lucas,56178.0,,2022,True
14595,83114,George,Matherly,56178.0,,2022,True
14596,83115,Alayshea,Miller,47746.0,,2022,True
14597,83116,Casey,Minnick,58259.0,,2022,True
14598,83117,Charles,Minucie,60219.0,,2022,True
14599,83118,D.,Morris,67038.0,,2022,True
14600,83119,Daniel,Moxley,57669.0,,2022,True
14601,83120,Donnie,Parrish,66943.0,,2022,True
14602,83121,Angela,Perdue,56178.0,,2022,True
14603,83122,Jacquelyn,Persiani,60984.0,,2022,True
14604,83123,John,Pierce,57591.0,,2022,True
14605,83124,Shannon,Salser,76177.0,,2022,True
14606,83125,Richard,Schack,68200.0,,2022,True
14607,83126,Matthew,Sisson,58259.0,,2022,True
14608,83127,Melanie,Slaughter,55036.0,,2022,True
14609,83128,Jeffrey,Smith,56539.0,,2022,True
14610,83129,Chad,States,72066.0,,2022,True
14611,83130,Amanda,Styles,57483.0,,2022,True
14612,83131,Ethan,Sweeney,49241.0,,2022,True
14613,83132,Benjamin,Tate,54056.0,,2022,True
14614,83133,Christian,Tate,51896.0,,2022,True
14615,83134,Matthew,Thomas,56178.0,,2022,True
14616,83135,Austin,Thompson,49030.0,,2022,True
14617,83136,Zechariah,Thurston,50133.0,,2022,True
14618,83137,Sean,Webb,50133.0,,2022,True
14619,83138,Dylan,Wegner,44100.0,,2022,True
14621,83140,Mark,Cline,58403.0,,2022,True
14622,83141,Mark,Crouch,90014.0,,2022,True
14623,83142,Kevin,Fry,69816.0,,2022,True
14624,83143,Michael,Herron,67659.0,,2022,True
14625,83144,Jerry,Hooker,68683.0,,2022,True
14626,83145,Brian,Martin,75965.0,,2022,True
14627,83146,Orville,McMillion,69368.0,,2022,True
14628,83147,Joseph,Mullins,65856.0,,2022,True
14629,83148,Stacy,Olsson,80450.0,,2022,True
14630,83149,Michael,Rector,67711.0,,2022,True
14631,83150,Glenn,Sieck,57260.0,,2022,True
14632,83151,Stephen,Turner,117710.0,,2022,True
14633,83152,Brian,Wickham,66501.0,,2022,True
14634,83153,Aaron,Williams,68628.0,,2022,True
14635,83154,B.,Young,71808.0,,2022,True
35886,83078,Aaron,Akers,59913.52,,2023,True
35888,83081,Matthew,Anderson,59227.46,,2023,True
35890,83083,Michael,Arrington,78870.71,,2023,True
35892,83085,Kinnie,Austin,50378.90,,2023,True
35894,83086,Sarah,Blake,50132.99,,2023,True
35896,83088,Alec,Brown,54714.46,,2023,True
35899,83070,Kathryn,Cahoon,24000.11,,2023,True
35901,83072,Dewey,Christian,69014.61,,2023,True
35902,90038,Jonathan,Clifton,12580.56,,2023,True
35904,83155,Leonard,Covington,37908.44,,2023,True
35906,83091,Helen,Crump-Shepherd,61176.78,,2023,True
35908,83093,Zachary,Deck,50348.90,,2023,True
35910,83096,Ryan,Eanes,55078.59,,2023,True
35912,83098,Philip,Eldridge,49657.82,,2023,True
35914,83100,Stepehen,Fairbrother,46717.04,,2023,True
35916,83102,Brian,Flannagan,61551.14,,2023,True
35919,83103,Lespia,Goens,76786.13,,2023,True
35921,83157,Frances,Haggerty,1704.14,,2023,True
35922,90040,Aaron,Haynes,3474.90,,2023,True
35924,83158,David,Herrick,33626.15,,2023,True
35926,83144,Jerry,Hooker,68683.47,,2023,True
35928,83107,Robert,Hudgins,63494.50,,2023,True
35930,83108,Berean,Hull,54055.87,,2023,True
35932,83110,Robert,Ketchum,85401.04,,2023,True
35934,83164,Cornelium,Leftwich,39277.28,,2023,True
35936,83113,Melissa,Lucas,56157.97,,2023,True
35938,83114,George,Matherly,56178.30,,2023,True
35940,83159,Donald,Meador,37579.47,,2023,True
35942,83116,Casey,Minnick,58259.14,,2023,True
35944,83118,D.,Morris,72546.99,,2023,True
35946,83160,Keith,Mucha,33395.15,,2023,True
35948,83148,Stacy,Olsson,80450.45,,2023,True
35950,83120,Donnie,Parrish,68139.88,,2023,True
35952,83122,Jacquelyn,Persiani,64155.63,,2023,True
35954,83149,Michael,Rector,72815.77,,2023,True
35956,83166,John,Rorer,46694.44,,2023,True
35958,83125,Richard,Schack,68296.80,,2023,True
35960,83126,Matthew,Sisson,58492.60,,2023,True
35962,83162,Billy,Smith,16022.33,,2023,True
35964,83129,Chad,States,73832.31,,2023,True
35965,90042,Sammuel,St Fleur,17040.94,,2023,True
35966,90043,Christopher,Strom,5114.88,,2023,True
35967,90044,Timothy,Stuart,27650.00,,2023,True
35969,83131,Ethan,Sweeney,51422.05,,2023,True
35971,83133,Christian,Tate,55495.94,,2023,True
35973,83136,Zechariah,Thurston,57808.65,,2023,True
35975,83075,Brett,Warren,61882.67,,2023,True
35978,83076,Alex,Wertz,62072.75,,2023,True
35980,83153,Aaron,Williams,75464.69,,2023,True
35887,83080,Mark,Anderson,49360.26,,2023,True
35889,83082,Deanna,Arrington,68869.27,,2023,True
35891,83084,Robert,Atkinson,59897.29,,2023,True
35893,83071,Chad,Beheler,84889.54,,2023,True
35895,83087,E.,Boitnott,59897.54,,2023,True
35897,83089,Richard,Brown,59099.54,,2023,True
35898,90036,Nikita,Buquor,1696.15,,2023,True
35900,83090,Jacob,Carroll,74332.01,,2023,True
35903,83140,Mark,Cline,61127.18,,2023,True
35905,83141,Mark,Crouch,92837.60,,2023,True
35907,83092,Stephanie,Dalton,54697.87,,2023,True
35909,83095,Christopher,Dumler,61176.14,,2023,True
35911,83097,Steven,Eanes,59116.77,,2023,True
35913,83099,Ernest,Escobar,54700.48,,2023,True
35915,83101,Ryan,Fisher,57519.20,,2023,True
35917,83142,Kevin,Fry,69815.82,,2023,True
35918,90039,James,Goens,4009.73,,2023,True
35920,83104,Joshua,Guttmann,62782.30,,2023,True
35923,83105,Luther,Hays,64409.90,,2023,True
35925,83143,Michael,Herron,68105.75,,2023,True
35927,83106,Austin,Hostetter,54734.45,,2023,True
35929,83073,Brent,Hudson,111804.58,,2023,True
35931,83109,Daniel,Ibarra,66751.08,,2023,True
35933,83111,Paul,Kiser,78747.65,,2023,True
35935,83112,Sara,Litle,64505.63,,2023,True
35937,83145,Brian,Martin,78747.65,,2023,True
35939,83146,Orville,McMillion,72443.49,,2023,True
35941,83115,Alayshea,Miller,52397.33,,2023,True
35943,83117,Charles,Minucie,60272.69,,2023,True
35945,83119,Daniel,Moxley,61272.69,,2023,True
35947,83147,Joseph,Mullins,76707.97,,2023,True
35949,83074,Joseph,Orange,130788.94,,2023,True
35951,83121,Angela,Perdue,56178.30,,2023,True
35953,83123,John,Pierce,60389.33,,2023,True
35955,83161,David,Rhodenizer,36007.06,,2023,True
35957,83124,Shannon,Salser,78490.47,,2023,True
35959,83150,Glenn,Sieck,60810.23,,2023,True
35961,83127,Melanie,Slaughter,55035.55,,2023,True
35963,83128,Jeffrey,Smith,57265.10,,2023,True
35968,83130,Amanda,Styles,60668.23,,2023,True
35970,83132,Benjamin,Tate,54055.66,,2023,True
35972,83134,Matthew,Thomas,51422.05,,2023,True
35974,83151,Stephen,Turner,117709.90,,2023,True
35976,83137,Sean,Webb,50133.41,,2023,True
35977,90045,Timothy,Webster,23302.20,,2023,True
35979,83152,Brian,Wickham,67738.98,,2023,True
35981,83077,Jeb,Wright,60536.11,,2023,True
14620,83154,B.,Young,49030.0,,2022,True
35982,83154,B.,Young,5127.50,,2023,True
35983,83154,B.,Young,50594.48,,2023,True
