id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42365,42377,778172307010585,20,Chief,,,1018,Campus Police
42366,42378,597803480101058,22,Officer,,,1018,Campus Police
42367,42379,685392644617638,23,Officer,,,1018,Campus Police
42368,42380,597246330794047,24,Officer,,,1018,Campus Police
42369,42381,129249811191207,25,Officer,,,1018,Campus Police
42370,42382,598428562335781,26,Officer,,,1018,Campus Police
42371,42383,834066054572835,27,Officer,,,1018,Campus Police
42372,42384,215293506684477,28,Officer,,,1018,Campus Police
42373,42385,853043934821287,30,Officer,,,1018,Campus Police
42374,42386,698218457179460,31,Officer,,,1019,Auxiliary
106401,42377,778172307010585,21,Patrol Officer,2011-04-01,,5300,Patrol
106403,42382,598428562335781,26,Patrol Officer,2014-11-21,,5300,Patrol
106405,42384,215293506684477,28,Patrol Officer,2022-02-01,,5300,Patrol
106407,42378,597803480101058,22,Patrol Officer,2011-04-01,,5300,Patrol
106408,85707,,20,Chief of Police,2023-01-10,,5274,Administration
106410,42386,698218457179460,31,Auxiliary Officer,2018-08-16,,5300,Patrol
106400,42383,834066054572835,27,Patrol Officer,2017-07-11,,5300,Patrol
106402,42380,597246330794047,24,Patrol Officer,2011-05-27,,5300,Patrol
106404,42381,129249811191207,25,Patrol Officer,2012-03-14,,5300,Patrol
106406,42379,685392644617638,23,Patrol Officer,2020-08-30,,5300,Patrol
106409,42385,853043934821287,30,Patrol Officer,2020-08-12,,5300,Patrol
