id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83583,,Berry,Marty,,,M,WHITE,,2019-11-01,424,Auxiliary Level I,
83584,,Ashbrook,Byron,,,M,WHITE,,2019-02-01,422,Auxiliary Level I,
83585,,Tweed,Brandon,,,M,WHITE,,2021-09-01,413,Auxiliary Level I,
83586,,Simpson,Corey,,,M,WHITE,,2014-10-01,417,Auxiliary Level II,
83587,,Minton,Jared,,,M,WHITE,,2022-03-01,418,Auxiliary Level II,
83588,,Jones,Andrew,,,M,WHITE,,2022-03-01,416,Auxiliary Level II,
83589,,Fields,Desmond,,,M,WHITE,,2022-07-01,409,Auxiliary Level I,
83590,,Wagner,Donald,Lee,,M,WHITE,,2016-10-01,402,Lieutenant,33777.72
83591,,Russell,James,Ray,,M,WHITE,,2020-03-01,403,Patrol Officer,26747.38
83592,,Price,Shawn,Dale,,M,WHITE,,2022-01-01,404,Patrol Officer,33773.54
83582,,Turner,Kermit,Walter,,M,WHITE,,2004-09-01,400,Chief of Police,42822.73
