id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39537,39549,506800899504157,313,Corporal,2021-07-01,,681,Patrol
93245,39549,506800899504157,313,Officer,2016-03-01,2021-06-30,681,Patrol
93246,39549,506800899504157,,Officer-in-training,2016-03-01,2016-10-17,681,Patrol
39531,39543,071461662726163,43,Corporal,,,681,Patrol
39535,39547,181278119573200,316,Officer,,,681,Patrol
39552,39564,140501025220485,401,Officer,,,681,Patrol
39563,39575,185027734882987,198,Officer,,,681,Patrol
39568,39580,948087007724190,2,Deputy Chief,,,683,Administration
39575,39587,767856250928543,380,Officer,,,682,Investigations
39577,39589,998377174898938,402,Officer,,,681,Patrol
39591,39603,035448281125850,391,Officer,,,681,Patrol
39605,39617,427336053184145,35,Captain,,,681,Patrol
39637,39649,499005358415512,3,Major,,,686,Adminstration
39643,39655,218133669229364,279,Corporal,,,682,Investigations
103126,39542,304272157146946,268,Corporal,2010-12-14,,681,Patrol
103135,39545,425571094469143,369,Officer,2018-12-01,,682,Investigations
103138,39548,884707233716486,1,Chief,2018-02-01,,683,Administration
103140,39550,406236006659122,355,Officer,2018-06-01,,681,Patrol
103142,39551,880614483352213,51,Lieutenant,1998-07-15,,682,Investigations
103146,39553,844519665321793,354,Officer,2018-05-14,,681,Patrol
103149,39554,790758315805298,400,Officer,2020-10-01,,681,Patrol
103155,39557,398136824041746,312,Officer,2018-01-01,,682,Investigations
103157,39559,784042534131042,410,Officer,2021-07-01,,681,Patrol
103162,39560,406950434322063,404,Officer,2021-09-15,,681,Patrol
103166,39562,287246529366064,323,Officer,2016-11-01,,681,Patrol
103168,39565,811082184788655,41,Lieutenant,1992-04-01,,684,Services
103171,39566,764397503787055,235,Sergeant,2010-12-01,,682,Investigations
103147,85089,9f59638d-8338-4edb-ba1f-9ed0dfd12eb3,,Officer,,,681,Patrol
103134,39544,332460061547977,366,Officer,2018-07-09,,681,Patrol
103136,39546,122075488080201,362,Officer,2018-07-01,,681,Patrol
103139,39549,506800899504157,313,Corporal,2016-03-01,,681,Patrol
103145,39552,779948778552584,73,Corporal,1995-06-01,,684,Services
103150,39555,412630933829670,258,Corporal,2009-10-01,,684,Services
103152,39556,150241261776436,424,Officer,2022-02-15,,681,Patrol
103156,39558,158948578040261,384,Officer,2019-12-01,,681,Patrol
103165,39561,241199069294741,306,Corporal,2015-02-01,,685,Professional Standards
103167,39563,785374543910064,413,Officer,2021-07-12,,681,Patrol
103175,39567,568084514180387,357,Officer,2018-07-09,,681,Patrol
103178,39569,003514018922167,246,Officer,2009-07-01,,684,Services
103181,39571,142110624876843,107,Sergeant,2002-12-01,,684,Services
103183,39573,586642558181816,227,Officer,2008-02-01,,681,Patrol
103189,39576,640921573854659,108,Sergeant,2002-02-01,,5011,Patrol/Southwest Quarter
103192,39578,279737928215733,385,Officer,2019-12-01,,681,Patrol
103198,39582,533672672951953,233,Officer,2008-07-01,,684,Services
103204,39586,123628188702301,423,Officer,2022-02-15,,681,Patrol
103209,39591,898684544165701,425,Officer,2022-02-15,,681,Patrol
103213,39593,896584399188887,43,Sergeant,1993-11-01,,5010,Patrol/Southeast Quarter
103217,39595,002049629708843,254,Officer,2009-05-01,,681,Patrol
103219,39597,387835902564445,238,Corporal,2009-03-01,,682,Investigations
103221,39600,813627289551953,130,Corporal,2004-07-01,,681,Patrol
103223,39601,994275658408091,285,Corporal,2013-01-01,,682,Investigations
103225,39602,677507394516332,422,Officer,2022-02-15,,681,Patrol
103231,39606,250017950458699,349,Officer,2018-04-01,,681,Patrol
103233,39608,325594511709979,71,Sergeant,1994-03-15,,5008,Patrol/Northeast Quarter
103235,39610,280990439193737,188,Officer,2005-02-01,,682,Investigations
103177,39568,656563800457292,84,Lieutenant,1997-10-01,,5011,Patrol/Southwest Quarter
103179,39570,530604648172546,125,Lieutenant,2003-11-01,,681,Patrol
103182,39572,934062631692582,386,Officer,2019-12-12,,681,Patrol
103186,39574,863661162815535,305,Officer,2015-02-01,,681,Patrol
103190,39577,196433603903974,403,Officer,2020-11-01,,682,Investigations
103194,39579,265369007002291,213,Officer,2003-05-01,,681,Patrol
103197,39581,544327525349568,377,Officer,2019-03-18,,681,Patrol
103199,39583,930985697927625,225,Sergeant,2008-01-01,,682,Investigations
103201,39584,638831267720141,109,Corporal,2002-03-01,,681,Patrol
103203,39585,854620020221334,68,Lieutenant,1993-01-04,,682,Investigations
103205,39588,220732633707837,99,Officer,2000-11-01,,684,Services
103208,39590,126609625831948,203,Officer,2006-10-01,,681,Patrol
103212,39592,322973623946718,110,Sergeant,2002-07-01,,682,Investigations
103216,39594,988058066163502,4,Major,1993-09-01,,686,Adminstration
103218,39596,277079128472084,417,Officer,2021-10-01,,681,Patrol
103220,39598,602505591385691,52,Lieutenant,1998-09-15,,5009,Patrol/Northwest Quarter
103222,39599,801166656955770,361,Officer,2018-07-01,,682,Investigations
103228,39604,951840857130068,236,Sergeant,2008-08-01,,682,Investigations
103230,39605,034365185922286,367,Officer,2018-07-09,,681,Patrol
103232,39607,651990391988268,390,Officer,2019-12-16,,681,Patrol
103234,39609,736880864895495,397,Officer,2020-08-01,,681,Patrol
103236,39611,569436691549728,352,Officer,2018-06-01,,684,Services
103244,39613,099631735702681,353,Officer,2019-06-18,,682,Investigations
103250,39615,575631200496375,414,Officer,2021-07-12,,681,Patrol
103253,39619,101917065497511,364,Officer,2018-07-01,,681,Patrol
103257,39620,797748301448187,248,Officer,2009-07-01,,682,Investigations
103259,39622,612200751922030,376,Officer,2019-03-18,,684,Services
103264,39625,637654771254314,89,Captain,1998-04-15,,685,Professional Standards
103272,39628,413057567128085,281,Officer,2012-08-01,,684,Services
103276,39630,296631871125927,111,Officer,2002-08-01,,681,Patrol
103280,39633,568375326665777,164,Corporal,2005-03-01,,682,Investigations
103284,39634,190233941483131,295,Corporal,2014-03-01,,681,Patrol
103286,39636,991817903646069,189,Lieutenant,2006-03-01,,681,Patrol
103288,39637,676130407796236,318,Officer,2016-05-01,,681,Patrol
103290,39639,484755207325183,222,Officer,2007-11-01,,681,Patrol
103294,39640,040728041482001,335,Officer,2017-09-01,,682,Investigations
103296,39642,026247045851394,115,Captain,2002-12-01,,681,Patrol
103298,39644,939321118184299,194,Corporal,2006-06-01,,681,Patrol
103300,39646,975099564171553,359,Officer,2018-07-01,,685,Professional Standards
103306,39648,394551123320814,123,Captain,2003-10-01,,682,Investigations
103308,39649,499005358415512,3,Lieutenant Colonel,1993-09-01,,683,Administration
103311,39650,532420784793499,138,Officer,2012-10-01,,684,Services
103313,39651,257585246126007,412,Officer,2021-07-12,,681,Patrol
103315,39653,377737525843265,340,Corporal,2017-09-15,,684,Services
103242,39612,590115446950375,301,Sergeant,2014-05-01,,685,Professional Standards
103249,39614,472385095898858,330,Officer,2016-12-01,,681,Patrol
103252,39616,736430053846733,378,Officer,2019-03-18,,681,Patrol
103254,39618,688478329261165,408,Officer,2021-04-01,,681,Patrol
103258,39621,444864671243049,337,Officer,2017-09-01,,681,Patrol
103260,39623,957213267846553,171,Lieutenant,2005-08-01,,5008,Patrol/Northeast Quarter
103263,39624,928111761381353,411,Officer,2021-07-01,,681,Patrol
103265,39626,953330751678609,420,Officer,2022-02-01,,681,Patrol
103271,39627,006022411300136,419,Officer,2022-02-01,,681,Patrol
103275,39629,794386791057842,97,Corporal,2000-05-01,,681,Patrol
103277,39631,328550637826375,90,Officer,1998-11-15,,684,Services
103281,39632,225804428378711,275,Sergeant,2011-10-31,,682,Investigations
103285,39635,647193739624823,421,Officer,2022-02-15,,681,Patrol
103289,39638,294223483834683,430,Officer,2022-08-01,,681,Patrol
103295,39641,087762097005782,223,Officer,2008-01-01,,684,Services
103297,39643,438505649477693,102,Officer,2008-08-01,,681,Patrol
103299,39645,434046228778030,197,Officer,2008-08-01,,684,Services
103305,39647,178204447842099,181,Lieutenant,2005-10-01,,5010,Patrol/Southeast Quarter
103314,39652,877301849959629,244,Sergeant,2009-07-01,,5009,Patrol/Northwest Quarter
103316,39654,823964882948551,368,Officer,2018-11-01,,682,Investigations
103317,85112,,279,Sergeant,2012-08-01,,682,Investigations
103321,39656,064045468113739,399,Officer,2020-10-01,,681,Patrol
103158,85090,4e5f5460-58d4-45ac-9c03-9aad5f6cf79f,,Police Community Engagement Specialist,,,,
103169,85093,223681d4-6bc4-4b62-975f-0c67d17ab308,,Police Crime Analyst,,,,
103125,85086,651068df-9816-4c9e-a8c8-07ef0bd7d025,,Officer,,,,
103160,85091,5f40f90a-0a8c-4dff-8afc-3f83a2455b93,,Officer,,,681,Patrol
103173,85094,29af4adc-3834-498b-901d-6a597efafe06,,Police Community Engagement Specialist,,,,
103176,85095,5f170077-71fd-4d6a-8505-c8797e9dac5c,,Officer,,,681,Patrol
103193,85098,6713d243-8ff1-48d7-b1a6-20423ee261c6,,Police Community Engagement Specialist,,,,
103226,85101,d1020c03-2855-4d3d-b96e-5818ee65fc7d,,Officer,,,681,Patrol
103227,85102,8f8fd896-c23c-4014-b815-7cd2f2e997a4,,Officer,,,681,Patrol
103195,85099,fe8201f5-b077-4c0b-bb10-145813e20f07,,Officer,,,681,Patrol
103206,85100,78da1a18-9ea2-4e3a-80fb-7d57cc73c427,,Police Community Engagement Specialist,,,5004,Community Engagement
103247,85105,9cc4b0bc-8b5b-4c17-96fd-3282eea5e71e,,Officer,,,681,Patrol
103248,85106,ab61b14b-8cb0-4b12-9195-1090d07663f6,,Officer,,,681,Patrol
103251,85107,cbefb1dc-53f1-4b08-8d7f-5c57fa992a9f,,Officer,,,681,Patrol
103270,85110,e868dd54-dc3f-48d7-b7db-84781e94fee8,,Officer,,,681,Patrol
