id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
29731,23311,Brian,Russell,108145.88,8000,2023,True
29732,23304,William,Davenport,129842.54,13000,2023,True
29733,23312,Hamlet,Hood,100339.08,8000,2023,True
29734,23308,Richard,Conley,94098.88,9329.55,2023,True
29735,88801,Brendan,Bartley,3083.33,0,2023,True
29736,88802,Marion,Crank,8964.9,1000,2023,True
29737,23315,John,Foster,77070.48,8526.77,2023,True
29738,23303,Kenneth,Foster,84420.02,8000,2023,True
29739,23310,Jonathan,Rohde,82895.27,8000,2023,True
29740,23314,Reuben,Albright,78631.98,8000,2023,True
29741,88803,Kelly,Connors,46562.55,7000,2023,True
29742,23307,Michael,Emmons,80603.92,8000,2023,True
29743,88804,Bruce,Gochenour,28125,6000,2023,True
29744,88805,Erik,Kempf,46875,6400,2023,True
29745,88806,James,Perkins,21583.31,6000,2023,True
29746,88807,Curtis,Rice,46249.95,6000,2023,True
29747,88808,Clint,Slaughter,36999.96,6000,2023,True
29748,88809,Adam,Stephens,42291.62,6000,2023,True
29749,88810,Christopher,Thomas,25000,6000,2023,True
29750,23313,Eric,Tignor,79144.13,3000,2023,True
29751,88811,George,Wall,46875,6000,2023,True
29752,88812,Jonathan,Zegelien,45625.05,7000,2023,True
29753,88813,Daniel,Gagne,0,0,2023,True
29754,88814,James,Goode,21875,6000,2023,True
29755,23309,Carrie,Gowin,77592.59,8000,2023,True
