id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15562,41370,Christopher,Barker,52222.00,4581.86,2023,True
15563,41371,Joshua,Barlow,40937.00,4695.04,2023,True
15564,41372,Joshua,Brummitt,49456.00,2791.99,2023,True
15565,41373,Benjamin,Campbell,52805.00,8116.88,2023,True
15566,41374,John,Carter,41536.00,4687.21,2023,True
15567,41375,Crystal,Dea,45608.00,1263.09,2023,True
15568,41376,Anthony,Debusk,49456.00,3375.47,2023,True
15569,41377,Britt,Denton,41352.00,4383.02,2023,True
15570,41379,Matthew,Fields,52222.00,6084.55,2023,True
15571,84467,Alex,Gardner,40937.00,1785.39,2023,True
15572,84468,Jacob,Hagge,40502.00,0.00,2023,True
15573,41380,Derek,Hay,41373.00,3001.56,2023,True
15574,41381,Curtis,Heath,49761.00,1410.48,2023,True
15575,41382,Jonathan,Holbrook,103089.00,760.00,2023,True
15576,41383,Charles,Huddleston,41373.00,6340.43,2023,True
15577,41384,Christopher,Jennings,68726.00,1040.00,2023,True
15578,41386,Eric,Lucy,56694.00,5386.17,2023,True
15579,41387,William,Mcdaniel,40937.00,2810.36,2023,True
15580,41388,Justin,Nichols,40937.00,7526.19,2023,True
15581,41389,Elijah,Owens,41352.00,3198.76,2023,True
15582,41390,Kayla,Richardson,47063.00,6226.72,2023,True
15583,41391,Heidi,Shumate,43116.00,2468.24,2023,True
15584,41392,Ricky,Stumbo,45970.00,3182.56,2023,True
15585,41393,Branson,Thomas,40937.00,3990.07,2023,True
