id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
134906,40598,804798285806869,193,Lieutenant,2000-03-01,,818,Investigations
134908,40600,959230022290011,312,Bailiff,2009-10-19,,6772,Court
134909,92210,,394,Lieutenant,2016-05-11,,6774,Jail
134910,92211,,468,Deputy Sheriff,2020-09-01,,6774,Jail
134912,40602,863635132583366,389,Deputy Sheriff,2015-08-10,,6777,Sheriff's Office
134913,92212,,501,Deputy Sheriff,2022-09-01,,6774,Jail
134915,40604,298057458972969,189,Major,1999-07-01,,6777,Sheriff's Office
134916,92213,,402,Deputy Sheriff,2016-09-12,,6774,Jail
134919,40606,978944172164729,236,Deputy Sheriff,2005-04-11,,6777,Sheriff's Office
134920,92215,,232,Deputy Sheriff,2004-09-13,,6774,Jail
134921,92216,,472,Deputy Sheriff,2020-12-01,,6774,Jail
134924,40608,148851754063622,218,Lieutenant,2003-04-01,,6777,Sheriff's Office
134925,92218,,457,Deputy Sheriff,2020-02-01,,6774,Jail
134926,92219,,509,Deputy Sheriff,2022-12-01,,,
134930,40611,129281496784110,197,Captain,2000-07-01,,6777,Sheriff's Office
134937,40614,412712256273713,483,Deputy Sheriff,2021-10-01,,6777,Sheriff's Office
134939,40616,391685812744340,459,Investigator,2020-03-01,,818,Investigations
134940,92227,,436,Deputy Sheriff,2022-06-21,,6774,Jail
134943,40618,008922916481975,182,Captain,1998-09-01,,6777,Sheriff's Office
134944,92229,,485,Deputy Sheriff,2021-11-01,,,
134945,92230,,403,Deputy Sheriff,2016-09-15,,,
134946,92231,,319,Deputy Sheriff,2020-04-01,,6774,Jail
134950,40621,530166673833468,488,Deputy Sheriff,2021-11-01,,6777,Sheriff's Office
134951,92234,,487,Deputy Sheriff,2021-11-01,,6774,Jail
134955,40623,009893857914738,245,Lieutenant,2006-02-01,,6777,Sheriff's Office
134956,92237,,248,Deputy Sheriff,2006-04-01,,6774,Jail
134958,40625,882465915849615,333,Deputy Sheriff,2011-01-01,,6777,Sheriff's Office
134960,40627,942747250275831,498,Deputy Sheriff,2022-06-15,,6777,Sheriff's Office
134963,40629,253933980232259,474,Deputy Sheriff,2021-02-01,,6777,Sheriff's Office
134964,92239,,385,Deputy Sheriff,2015-03-01,,6774,Jail
134969,40632,266788320710013,31,Property & Evidence Technician,2010-05-01,,6775,Property & Evidence
134970,92243,,464,Deputy Sheriff,2020-06-01,,6774,Jail
134971,92244,,301,Deputy Sheriff,2022-11-01,,,
134972,92245,,348,Deputy Sheriff,2012-06-01,,6774,Jail
134973,92246,,398,Deputy Sheriff,2016-07-11,,6774,Jail
134975,40634,752096889615840,219,Deputy Sheriff,2003-04-14,,6777,Sheriff's Office
134976,92247,,519,Deputy Sheriff,2023-05-22,,,
134978,40636,674993018678330,491,Deputy Sheriff,2022-01-01,,6777,Sheriff's Office
134980,40638,474316093276289,449,Deputy Sheriff,2019-03-01,,6776,School Resource (DARE)
134981,92248,,505,Deputy Sheriff,2022-11-01,,,
134990,40640,179046564087677,470,Deputy Sheriff,2020-11-01,,6777,Sheriff's Office
134991,92256,,504,Deputy Sheriff,2022-11-01,,,
134905,40597,660143782011392,212,Lieutenant,2002-07-01,,6777,Sheriff's Office
134907,40599,485444989352789,355,Sergeant,2012-09-17,,6777,Sheriff's Office
134911,40601,133464402823596,416,Deputy Sheriff,2017-07-01,,6777,Sheriff's Office
134914,40603,244809183104522,456,Investigator,2019-10-29,,818,Investigations
134917,40605,435003219605256,259,Deputy Sheriff,2007-06-25,,6777,Sheriff's Office
134918,92214,,326,Deputy Sheriff,2010-09-01,,6774,Jail
134922,40607,772146825942140,410,Deputy Sheriff,2017-02-01,,6777,Sheriff's Office
134923,92217,,430,Deputy Sheriff,2018-02-12,,6774,Jail
134927,40610,157979121536276,223,Bailiff,2013-06-01,,6772,Court
134928,92220,,455,Deputy Sheriff,2019-10-14,,6774,Jail
134929,92221,,269,Deputy Sheriff,2007-06-25,,6774,Jail
134931,40612,259135573377036,346,Sergeant,2012-02-06,,6777,Sheriff's Office
134932,92222,,473,Deputy Sheriff,2021-01-01,,6774,Jail
134933,92223,,515,Deputy Sheriff,2023-05-01,,,
134934,92224,,510,Deputy Sheriff,2022-12-01,,,
134935,92225,,372,Bailiff,2023-01-31,,6772,Court
134936,92226,,476,Deputy Sheriff,2021-03-01,,6774,Jail
134938,40615,413028613735088,450,Deputy Sheriff,2019-03-13,,6777,Sheriff's Office
134941,40617,021892996581980,343,Deputy Sheriff,2012-01-15,,6777,Sheriff's Office
134942,92228,,404,Deputy Sheriff,2016-09-23,,6774,Jail
134947,40620,636443771096960,386,Deputy Sheriff,2022-02-01,,6777,Sheriff's Office
134948,92232,,507,Deputy Sheriff,2022-12-01,,,
134949,92233,,500,Deputy Sheriff,2022-07-01,,6774,Jail
134952,40622,642651242500373,305,Deputy Sheriff,2009-01-15,,6776,School Resource (DARE)
134953,92235,,242,Sergeant,2005-11-21,,6774,Jail
134954,92236,,522,Deputy Sheriff,2023-09-11,,,
134957,40624,684115480702597,198,Lieutenant,2000-07-01,,6777,Sheriff's Office
134959,40626,200327510976180,262,Sergeant,2007-06-25,,6777,Sheriff's Office
134961,40628,062269441734955,486,Investigator,2021-11-01,,818,Investigations
134962,92238,,268,Captain,2007-06-25,,6774,Jail
134965,40631,307569097656088,414,Sergeant,2017-05-01,,6777,Sheriff's Office
134966,92240,,446,Deputy Sheriff,2019-01-25,,6774,Jail
134967,92241,,480,Sergeant,2021-08-01,,6774,Jail
134968,92242,,393,Lieutenant,2016-05-01,,6774,Jail
134974,40633,892676812333543,132,Lieutenant,1991-07-01,,820,BAP
134977,40635,592011018485249,428,Sergeant,2018-02-01,,6777,Sheriff's Office
134979,40637,830400973989087,388,Sergeant,2015-08-01,,6777,Sheriff's Office
134982,40639,043754818946532,311,Lieutenant,2021-03-01,,6773,Crime Prevention
134983,92249,,489,Deputy Sheriff,2021-12-01,,,
134984,92250,,412,Deputy Sheriff,2017-02-20,,6774,Jail
134985,92251,,334,Lieutenant,2011-02-01,,6774,Jail
134986,92252,,442,Deputy Sheriff,2018-12-01,,6774,Jail
134987,92253,,249,Deputy Sheriff,2014-06-01,,6774,Jail
134988,92254,,324,Deputy Sheriff,2010-09-01,,6774,Jail
134989,92255,,492,Deputy Sheriff,2022-01-01,,6774,Jail
134992,40641,180909804055464,460,Deputy Sheriff,2023-03-01,,6777,Sheriff's Office
134995,40643,338939845552737,461,Deputy Sheriff,2020-03-09,,6777,Sheriff's Office
134996,92258,,516,Deputy Sheriff,2023-05-01,,,
135003,40645,009764114264559,179,Sheriff,1998-07-01,,6771,Administration
135005,40647,338601916045140,224,Deputy Sheriff,2004-01-01,,821,Civil Process
135008,40649,937669894739400,497,Deputy Sheriff,2022-06-01,,6777,Sheriff's Office
134993,40642,547433149664883,349,Deputy Sheriff,2012-06-01,,6776,School Resource (DARE)
134994,92257,,365,Deputy Sheriff,2013-11-01,,6774,Jail
134997,40644,018347389044127,379,Deputy Sheriff,2014-08-01,,6777,Sheriff's Office
134998,92259,,405,Deputy Sheriff,2016-09-21,,6774,Jail
134999,92260,,503,Deputy Sheriff,2022-11-01,,,
135000,92261,,443,Deputy Sheriff,2018-12-01,,6774,Jail
135001,92262,,493,Deputy Sheriff,2022-02-01,,6774,Jail
135002,92263,,444,Lieutenant,2018-12-17,,6774,Jail
135004,40646,428751913983259,361,Sergeant,2013-06-18,,6777,Sheriff's Office
135006,40648,940973940984306,353,Bailiff,2012-09-01,,6772,Court
135007,92264,,521,Deputy Sheriff,2023-08-14,,,
40597,40609,202543356901987,,Officer,,2023-01-01,819,School Resource Officers (DARE)
40585,40597,660143782011392,,Lieutenant,,,817,Unknown
40586,40598,804798285806869,,Sergeant,,,818,Investigations
40587,40599,485444989352789,,Deputy,,,817,Unknown
40588,40600,959230022290011,,Baliff,,,817,Unknown
40589,40601,133464402823596,,Deputy,,,817,Unknown
40590,40602,863635132583366,,Unknown/Other,,,817,Unknown
40591,40603,244809183104522,,Investigator,,,817,Unknown
40592,40604,298057458972969,,Major,,,817,Unknown
40593,40605,435003219605256,,Officer,,,817,Unknown
40594,40606,978944172164729,,Deputy,,,817,Unknown
40595,40607,772146825942140,,Deputy,,,817,Unknown
40596,40608,148851754063622,,Lieutenant,,,817,Unknown
40598,40610,157979121536276,,Baliff,,,817,Unknown
40599,40611,129281496784110,,Captain,,,817,Unknown
40600,40612,259135573377036,,Sergeant,,,817,Unknown
40602,40614,412712256273713,,Deputy,,,817,Unknown
40603,40615,413028613735088,,Deputy,,,817,Unknown
40604,40616,391685812744340,,Investigator,,,817,Unknown
40605,40617,021892996581980,,Deputy,,,817,Unknown
40606,40618,008922916481975,,Captain,,,817,Unknown
40608,40620,636443771096960,,Deputy,,,817,Unknown
40609,40621,530166673833468,,Deputy,,,817,Unknown
40610,40622,642651242500373,,Officer,,,819,School Resource Officers (DARE)
40611,40623,009893857914738,,Lieutenant,,,817,Unknown
40612,40624,684115480702597,,Lieutenant,,,817,Unknown
40613,40625,882465915849615,,Deputy,,,817,Unknown
40614,40626,200327510976180,,Sergeant,,,817,Unknown
40615,40627,942747250275831,,Deputy,,,817,Unknown
40616,40628,062269441734955,,Deputy,,,817,Unknown
40617,40629,253933980232259,,Deputy,,,817,Unknown
40619,40631,307569097656088,,Sergeant,,,817,Unknown
40620,40632,266788320710013,,Baliff,,,817,Unknown
40621,40633,892676812333543,,Lieutenant,,,820,BAP
40622,40634,752096889615840,,Deputy,,,817,Unknown
40623,40635,592011018485249,,Sergeant,,,817,Unknown
40624,40636,674993018678330,,Deputy,,,817,Unknown
40625,40637,830400973989087,,Sergeant,,,817,Unknown
40626,40638,474316093276289,,Officer,,,819,School Resource Officers (DARE)
40627,40639,043754818946532,,Crime Prev.,,,817,Unknown
40628,40640,179046564087677,,Deputy,,,817,Unknown
40629,40641,180909804055464,,Deputy,,,817,Unknown
40630,40642,547433149664883,,Officer,,,819,School Resource Officers (DARE)
40631,40643,338939845552737,,Deputy,,,817,Unknown
40632,40644,018347389044127,,Deputy,,,817,Unknown
40633,40645,009764114264559,,Sheriff,,,817,Unknown
40634,40646,428751913983259,,Sergeant,,,817,Unknown
40635,40647,338601916045140,,Unknown/Other,,,821,Civil Process
40636,40648,940973940984306,,Baliff,,,817,Unknown
40637,40649,937669894739400,,Deputy,,,817,Unknown
40601,40613,720789619736992,,Investigator,,2023-01-01,817,Unknown
40607,40619,930898810156630,,Officer,,2023-01-01,819,School Resource Officers (DARE)
40618,40630,356989586319924,,Deputy,,2023-01-01,817,Unknown
40638,40650,631372514143012,,Baliff,,2023-01-01,817,Unknown
