id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
45604,40598,Roger,Anderson,84956.00,,2023,True
45606,40600,Richard,Beard,25158.00,,2023,True
45607,92210,Shelly,Beard,65128.00,,2023,True
45608,92211,Noah,Bell,50859.00,,2023,True
45610,40602,William,Bentley,58413.00,,2023,True
45611,92212,Matthew,Bissinger,55392.00,,2023,True
45613,40604,Jeffrey,Boone,104800.00,,2023,True
45614,92213,Trevor,Bratton,57072.00,,2023,True
45617,40606,Ronald,Bryson,68104.00,,2023,True
45618,92215,Brandon,Byers,63804.00,,2023,True
45619,92216,Cody,Cantrell,52404.00,,2023,True
45622,40608,John,Claterbaugh,81503.00,,2023,True
45623,92218,Jacob,Dawson,52930.00,,2023,True
45624,92219,Joseph,Dempsey,50859.00,,2023,True
45628,40611,David,Dillow,89097.00,,2023,True
45635,40614,Ethan,Fisher,51126.00,,2023,True
45637,40616,Glenn,Ford,60156.00,,2023,True
45638,92227,Haleigh,Foutz,52069.00,,2023,True
45641,40618,Scott,Gathje,90379.00,,2023,True
45642,92229,Logan,Gossett,52626.00,,2023,True
45643,92230,"Jacob ""Lane""",Gossett,59420.00,,2023,True
45644,92231,Brad,Graybill,60617.00,,2023,True
45648,40621,Christopher,Hamilton,51968.00,,2023,True
45649,92234,Klay,Hammons,53372.00,,2023,True
45653,40623,Joseph,Haynes,75477.00,,2023,True
45654,92237,Michael,Hedrick,63913.00,,2023,True
45656,40625,Steven,Honaker,72783.00,,2023,True
45658,40627,Matthew,Hubbard,53029.00,,2023,True
45661,92239,Nathaniel,King,58463.00,,2023,True
45666,40632,Ralph,Manspile,25158.00,,2023,True
45667,92243,Cody,Markham,56628.00,,2023,True
45668,92244,Seth,Markham,52868.00,,2023,True
45669,92245,Jonathan,Mason,59695.00,,2023,True
45670,92246,Douglas,Matre,58183.00,,2023,True
45672,92247,Kevin,McLoughlin,48654.00,,2023,True
45674,40636,Clint,Miller,56142.00,,2023,True
45676,40638,Andrew,Morris,57975.00,,2023,True
45677,92248,David,Mount,50859.00,,2023,True
45686,40640,Jared,Reinmiller,50859.00,,2023,True
45687,92256,Joshua,Salmon,56462.00,,2023,True
45689,40642,Stephen,Scofield,59828.00,,2023,True
45690,92257,Jessica,Scruggs,64212.00,,2023,True
45693,40644,Kevin,Smusz,62749.00,,2023,True
45694,92259,Kevin,Stout,56952.00,,2023,True
45695,92260,Dominick,Taylor,53520.00,,2023,True
45696,92261,David,Teer,59757.00,,2023,True
45697,92262,Joshua,Umberger,56181.00,,2023,True
45698,92263,Ricky,Ward,67415.00,,2023,True
45700,40646,Timothy,Wright,62694.00,,2023,True
45702,40648,Timothy,Yates,25158.00,,2023,True
45703,92264,Cody,Young,52020.00,,2023,True
45603,40597,Travis,Alderman,80753.00,,2023,True
45605,40599,Benjamin,Baxley,62995.00,,2023,True
45609,40601,George,Benoit,55464.00,,2023,True
45612,40603,Christie,Bolton,61412.00,,2023,True
45615,40605,Caren,Breeden,63568.00,,2023,True
45616,92214,Brian,Brown,61327.00,,2023,True
45620,40607,Benjamin,Casella,57845.00,,2023,True
45621,92217,Christopher,Clark,55274.00,,2023,True
45625,40610,Mitchell,Deskins,25158.00,,2023,True
45626,92220,James,Dickinson,57988.00,,2023,True
45627,92221,Jacqueline,Dillon,62409.00,,2023,True
45629,40612,Devin,Dudding,67918.00,,2023,True
45630,92222,Conner,Duff,50859.00,,2023,True
45631,92223,Zachary,Durham,48654.00,,2023,True
45632,92224,Zachary,Ekarius,51915.00,,2023,True
45633,92225,Bradie,Elliott,25158.00,,2023,True
45634,92226,Matthew,Fields,54139.00,,2023,True
45636,40615,Christopher,Floyd,52653.00,,2023,True
45639,40617,Daniel,Franklin,59640.00,,2023,True
45640,92228,William,Garland,58337.00,,2023,True
45645,40620,Colin,Guilliams,54446.00,,2023,True
45646,92232,Brayden,Guthrie,50860.00,,2023,True
45647,92233,Robert,Hambrick,51687.00,,2023,True
45650,40622,Nicholas,Harper,60882.00,,2023,True
45651,92235,Amanda,Harper,68041.00,,2023,True
45652,92236,Trishanna,Harris,57287.00,,2023,True
45655,40624,Kevin,Hix,81360.00,,2023,True
45657,40626,Aaron,Hosey,68476.00,,2023,True
45659,40628,Nathan,Hughes,52811.00,,2023,True
45660,92238,Leslie,Huthwaite,79008.00,,2023,True
45662,40631,Joseph,Ledford,61334.00,,2023,True
45663,92240,Vivian,Lee,54424.00,,2023,True
45664,92241,Anthony,Lewis,55968.00,,2023,True
45665,92242,James,Manning,63956.00,,2023,True
45671,40633,Michelle,McCadden,87488.00,,2023,True
45673,40635,Winston,Melson,60498.00,,2023,True
45675,40637,Andrew,Mioduszewski,60789.00,,2023,True
45678,40639,David,Moyer,78287.00,,2023,True
45679,92249,Brooke,Olinger,52464.00,,2023,True
45680,92250,Jasmine,Paxton,56044.00,,2023,True
45681,92251,Jeffrey,Perdue,72382.00,,2023,True
45682,92252,Benjamin,Persinger,57746.00,,2023,True
45683,92253,Bradford,Price,59485.00,,2023,True
45684,92254,Michael,Prillaman,61849.00,,2023,True
45685,92255,Joseph,Rae,50859.00,,2023,True
45688,40641,Seth,Sayers,52727.00,,2023,True
45691,40643,Greg,Sink,52544.00,,2023,True
45692,92258,Hunter,Smith,51861.00,,2023,True
45699,40645,Matthew,Ward,146456.00,,2023,True
45701,40647,Kimberly,Wyrick,65735.00,,2023,True
45704,40649,Gabrielle,Young,50859.00,,2023,True
