id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93258,78520,0f27a13f-bbba-4c59-b16b-5ecee88f72af,,Sergeant,,,4277,Sheriff's Office
93259,78521,1b30f917-05ba-45cd-aa16-9ef8923f998b,,Sergeant,,,4277,Sheriff's Office
93260,78522,95b20e98-d2df-4e72-8e6d-213d6d9403a0,,Investigator,,,4277,Sheriff's Office
93261,78523,0e7e5d8e-b2e8-4078-9b64-7841678ed661,,Lietutenant,,,4277,Sheriff's Office
93262,78524,20f0530e-8b8c-48af-b69b-8342e62dd9bc,,Deputy,,,4277,Sheriff's Office
93263,78525,0daef0bf-bb46-4555-9f62-c6cf53809c9f,,Deputy,,,4277,Sheriff's Office
93264,78526,3479807a-ac1b-464a-93bb-40c229f60d63,,Sergeant,,,4277,Sheriff's Office
93265,78527,f66cfb6c-7472-487c-9d57-67cbe25c0295,,Captain,,,4277,Sheriff's Office
93266,78528,089edef2-3e2a-43b5-a522-9b3163cc5e21,,Deputy,,,4277,Sheriff's Office
93267,78529,685ebd1f-392c-47e7-9c8c-7d3268734ed3,,Sheriff,,,4277,Sheriff's Office
93268,78530,9be9e635-5199-4e10-b6ea-64c53e15ae7f,,Deputy,,,4277,Sheriff's Office
93269,78531,0f62533e-73b2-4472-a4ca-0910e674e7c4,,Sergeant,,,4277,Sheriff's Office
93270,78532,2aa8f860-9426-445f-bcb1-61675a105d3f,,Deputy,,,4277,Sheriff's Office
93271,78533,709fe2d4-f085-4069-a048-99fdc9c549e8,,Deputy,,,4277,Sheriff's Office
93272,78534,4b520516-aa3a-4a18-af83-4839f093ae60,,Investigator,,,4277,Sheriff's Office
93273,78535,83e7a3b8-ff51-4390-a8bc-ece10f190ffa,,Major,,,4277,Sheriff's Office
93274,78536,9955861c-5923-4980-9afb-ab78b9e3e88f,,Deputy,,,4277,Sheriff's Office
93275,78537,3b90e2b5-2348-4507-b911-3785be9b0b8c,,Deputy,,,4277,Sheriff's Office
93276,78538,b70046b9-6a7c-43c5-b027-ea9b6ae0ed01,,Deputy,,,4277,Sheriff's Office
93277,78539,0a22493a-b87f-4c8d-8a6e-5bec8f43ecb8,,Investigator,,,4277,Sheriff's Office
93278,78540,621d8681-0d6b-47c2-8252-47866f3404ed,,Deputy,,,4277,Sheriff's Office
93279,78541,e90eaf1b-aa04-40ce-82d7-f597c92b320c,,Deputy,,,4277,Sheriff's Office
101190,78522,95b20e98-d2df-4e72-8e6d-213d6d9403a0,,Investigator,,,4811,Investigations
101192,78526,3479807a-ac1b-464a-93bb-40c229f60d63,,Sergeant,,,4777,Administration
101196,78528,089edef2-3e2a-43b5-a522-9b3163cc5e21,,Deputy,,,4832,Patrol
101197,84546,4814a3df-9692-4929-af2f-8a42542352e5,,Deputy,,,4832,Patrol
101198,84547,5bd6c731-ef02-4d46-89ce-81276d8c593c,,Part-Time Deputy,,,4832,Patrol
101199,84548,93f65198-5ab6-4082-ac93-bab0d4be53d1,,Deputy,,,4832,Patrol
101201,78531,0f62533e-73b2-4472-a4ca-0910e674e7c4,,Sergeant,,,4777,Administration
101203,78533,709fe2d4-f085-4069-a048-99fdc9c549e8,,Deputy,,,4832,Patrol
101206,78534,4b520516-aa3a-4a18-af83-4839f093ae60,,Deputy,,,4832,Patrol
101208,78537,3b90e2b5-2348-4507-b911-3785be9b0b8c,,Deputy,,,4832,Patrol
101209,84550,414d77b5-401a-4927-9cd0-f60514b3571b,,Part-Time Deputy,,,4832,Patrol
101210,84551,9a59c25c-7c74-43b2-8f43-eb2692218e39,,Part-Time Deputy,,,4832,Patrol
101211,84552,92163958-13d9-4d20-a53c-c63694a7c01c,,Part-Time Deputy,,,4832,Patrol
101212,84553,bc588676-b9c7-4a87-831e-b5e366ecdd91,,Deputy,,,4832,Patrol
101213,84554,4ac9c9b6-77f0-4cad-b2f2-8c2267c63b5a,,Part-Time Deputy,,,4832,Patrol
101215,78539,0a22493a-b87f-4c8d-8a6e-5bec8f43ecb8,,Investigator,,,4811,Investigations
101217,78541,e90eaf1b-aa04-40ce-82d7-f597c92b320c,,Deputy,,,4832,Patrol
101189,78521,1b30f917-05ba-45cd-aa16-9ef8923f998b,,Sergeant,,,4777,Administration
101191,78523,0e7e5d8e-b2e8-4078-9b64-7841678ed661,,Lietutenant,,,4777,Administration
101193,78527,f66cfb6c-7472-487c-9d57-67cbe25c0295,,Captain,,,4777,Administration
101194,84544,e5cfba4c-d971-4f3f-b051-2c2d13c5ec02,,Part-Time Deputy,,,4832,Patrol
101195,84545,4c75797e-d2c4-4ba9-9659-adb37c7ed7d9,,Part-Time Deputy,,,4832,Patrol
101200,78530,9be9e635-5199-4e10-b6ea-64c53e15ae7f,,Deputy,,,4832,Patrol
101202,78532,2aa8f860-9426-445f-bcb1-61675a105d3f,,Deputy,,,4832,Patrol
101204,78535,83e7a3b8-ff51-4390-a8bc-ece10f190ffa,,Major,,,4777,Administration
101205,84549,fa17eb82-d2f6-4de0-a96f-3226f9cc37fa,,Part-Time Deputy,,,4832,Patrol
101207,78529,685ebd1f-392c-47e7-9c8c-7d3268734ed3,,Sheriff,,,4828,Office of the Sheriff
101214,78538,b70046b9-6a7c-43c5-b027-ea9b6ae0ed01,,Deputy,,,4832,Patrol
101216,78540,621d8681-0d6b-47c2-8252-47866f3404ed,,Deputy,,,4832,Patrol
