id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78334,d28aefee-1f6b-4a9a-8461-bf53c633f873,Cancino,Leonardo,,,M,,,,,Deputy,
78404,6de1330a-0773-4d71-aa86-3f9eca6d6205,Vandevander,Carl,,,M,,,,,Deputy,
78383,e5512b66-2045-4443-a499-885d89516067,Reynolds,Dennis,,,M,,,,,Master Deputy,
78403,28ad88a0-6b53-4493-b35c-be5f42177041,Trott,Sydney,,,,,,,,Master Deputy,
78323,da2d9694-5290-41a0-81b7-b6ab935a2fb4,Arnold,Donald,E.,,M,,,,,Master Deputy,75440.00
78324,dabeb4ad-90a1-431d-9b93-688b18b70c17,Avery,Ethan,,,M,,,,,Deputy,51791.00
78325,2a057f1e-dc68-4c8e-88e3-1f1731c4afb5,Bell,Dylan,Blair,,M,,,,,Deputy,51013.00
78326,1345cad1-1e28-4375-b1b5-862bda84ea05,Breeden,Wesley,Scott,,M,,,,,Master Deputy,69434.00
78327,ca30378b-2c54-4c57-9ad7-e0c5360cd452,Bryant,Jesse,Falls,,M,,,,,Master Deputy,74523.00
78328,3283263b-d9d3-4374-befc-a9c405282bf4,Bryant,Luke,Harrison,,M,,,,,Master Deputy,57419.00
78329,b969d909-6df2-4951-bad2-13caa77bbef6,Burgdorf,Taber,Daniel,,M,,,,,Deputy,55724.00
78330,1ae24a13-7a83-4672-a747-cac0986a8d47,Bush,Cora,Suzette,,F,,,,,Deputy,47380.00
78331,a3c8ff72-847b-4d6a-972d-41b92ab4e8fa,Byers,Alan,,,M,,,,,Deputy,47000.00
78332,ecb5ab69-6df4-4993-9441-edf88c124b39,Byrd,Timothy,Daniel,,M,,,,,Deputy,57842.00
78333,c02976f1-1b8f-4196-8652-fab99456c22e,Campbell,Troy,A.,,M,,,,,Master Deputy,64352.00
78335,26f152cd-deca-4807-9659-ca86c05de0eb,Carter,Eddie,L.,,M,,,,,Master Deputy,74505.00
78336,d670850d-b76e-4bfb-87f6-b64bf2f6793f,Carter,Matthew,Ross,,M,,,,,Master Deputy,75533.00
78337,2f4be0a8-8c3a-4f2f-9096-6d10a05e0884,Cason,Steven,,,M,,,,,Master Deputy,79438.00
78338,dc749461-4a0b-4beb-a317-e849d0a3a621,Chandler,Ryan,K.,,M,,,,,Master Deputy,66924.00
78339,bb1601e7-97d1-4d51-8030-a63480d47268,Clymore,Dustin,E.,,M,,,,,Deputy,55105.00
78340,78133d3d-f38f-48d0-9152-6ffcbc770d7e,Coffey,Ryan,Scott,,M,,,,,Deputy,47380.00
78341,2a7006e2-34ab-4d9a-a339-8ac513c3dda8,Cole,Douglas,Orenza,,M,,,,,Master Deputy,71918.00
78342,0d59155b-89fc-4974-bd77-43ddcc1ab53b,Coppola,Salvatore,D.,,M,,,,,Master Deputy,59602.00
78343,7eff2a3f-b37b-4fdc-891d-88494da2b363,Costello,Christopher,,,M,,,,,Deputy,52915.00
78344,d05ce965-c1bb-4f6b-afa0-2df95e18edfb,Davis,Charles,Grant,,M,,,,,Deputy,60543.00
78345,0a22f7d9-a236-40bb-9c20-3750a3abeb95,Davis,Peter,R.,,M,,,,,Deputy,51791.00
78346,60f79836-1846-4c14-a9e4-773e88fff8a0,Davis,William,S.,,M,,,,,Deputy,53533.00
78347,1d3ce7af-8dbb-48a2-91db-c7ed6dc34ab1,Dietz,Charles,J.,,M,,,,,Master Deputy,70455.00
78348,d94b30ce-ef81-4172-9f1b-f94b19852657,Elliott,William,Jefferson,,M,,,,,Deputy,65810.00
78349,11382f7e-da63-49c5-93af-b89136c6ae68,Fitzgerald,Evan,Ward,,M,,,,,Deputy,51791.00
78350,74c15624-3303-4d21-ab47-5bb44826c27c,Foote,Trevor,A.,,M,,,,,Master Deputy,54946.00
78351,272ac1d9-cce2-43bf-83f8-8dd78d35ad3e,Fuchs,Patrick,Bradley,,M,,,,,Master Deputy,66299.00
78352,827b893a-4ec1-4818-95cd-a360c361ab72,Gale,Joseph,Earl,,M,,,,,Master Deputy,66676.00
78353,7da24918-704e-4777-9a91-e26914837cdb,Graves,Joshua,L.,,M,,,,,Master Deputy,68973.00
78354,e17b66c2-65bd-4370-9b16-15fa2a15357f,Green,Jacob,,,M,,,,,Deputy,47000.00
78355,a32afb55-31d7-4d18-a50d-fc9ce592091b,Hartless,Christopher,,,M,,,,,Deputy,54171.00
78356,07c692a4-5d06-4ee9-b787-dc10cac2e3fb,Hartman,Derek,R.,,M,,,,,Master Deputy,59296.00
78357,afeb8a15-b664-4643-a642-2e9d5868fa7f,Heatwole,Calvin,,,M,,,,,Deputy,51791.00
78358,0e639ee5-45f6-47f9-955d-df75b3023d34,Henderson,Wesley,Robert,,M,,,,,Deputy,50978.00
78359,fe37df44-0780-4fb7-ba97-572b13192fb5,Hill,Wesley,Scott,,M,,,,,Deputy,53450.00
78360,74e56d3d-c968-42ec-b2ac-b6e198335cab,Hilliard,Christopher,M.,,M,,,,,Master Deputy,74256.00
78361,1fa580a4-021e-49cd-8781-362848d9e91c,Hudnall,Dylan,A.,,M,,,,,Master Deputy,62008.00
78362,faa4751d-9440-40af-a86a-2f39ad4c9135,Jenkins,Brian,J.,,M,,,,,Master Deputy,104844.00
78363,7c562132-702c-4cd0-9552-96d4464e7c0e,Johnson,Dylan,Dale,,M,,,,,Deputy,56235.00
78364,515e1557-5d49-4def-beda-27945cc8d182,Keplinger,Christopher,,,M,,,,,Deputy,54171.00
78365,bae32721-d917-4f8b-9d89-4718740d8db3,Kirby,Tyler,Matthew,,M,,,,,Master Deputy,65417.00
78366,7b9b538b-f65c-423e-ae74-33a7e5a67ec6,Marshall,Chad,F.,,M,,,,,Master Deputy,63977.00
78367,19a7b7fe-96de-4f14-a4c9-176640d0ca22,Martin,Ryan,Christopher,,M,,,,,Master Deputy,70375.00
78368,1e81200f-c507-40a4-a193-2c59ccbd754f,May,Jack,,,M,,,,,Deputy,51791.00
78369,be1f6576-4ad0-4dbc-9794-e7c19cbe49ba,McClamroch,Ryan,Seth,,M,,,,,Master Deputy,62164.00
78370,ca432904-2c45-433e-8f20-b81309e188f4,McCullough,Dalton,T.,,M,,,,,Deputy,51791.00
78371,9d823fd4-90fd-48fc-96b7-4ed852a02f59,McDaniel,Lloyd,,,M,,,,,Deputy,51791.00
78372,c39d9e0a-4eb2-4753-821b-2b84b49cc35a,McManaway,Jeremey,,,M,,,,,Deputy,62947.00
78373,015cf0c8-3940-4a73-b117-b5ec5dd0474c,McManaway,Noel,B.,,,,,,,Deputy,51281.00
78374,a00f6609-852c-4705-b037-4f34798f34aa,McNeal,Jennifer,,,M,,,,,Deputy,57971.00
78375,43cab0b5-8b7f-4262-9f9b-0b960283580e,Metlenko,Eric,,,M,,,,,Deputy,62201.00
78376,f0744b5a-30cf-422e-b223-ce2c34e0baaa,Mikolay,William,Anthony,,M,,,,,Master Deputy,78015.00
78377,e5307e76-ccd5-4b1d-930b-1428d9a44700,Naftel,Tristan,,,M,,,,,Deputy,47380.00
78379,5218ecb2-edf0-4a2d-bb24-aee5e447038f,Parady,Casey,,,M,,,,,Deputy,51500.00
78380,0b629f2d-b6b1-40ca-8fc6-b7663a2a6ac5,Pultz,Thomas,Christopher,,M,,,,,Master Deputy,66909.00
78381,41465952-5a0a-4cc5-acd0-81db9fcea891,Reeves,Matthew,,,M,,,,,Deputy,58546.00
78382,5d855752-10ed-4ace-b281-61a4e1d98d8b,Reid,Ronald,Lee,Jr,M,,,,,Master Deputy,63977.00
78384,5f8fed61-ad24-4145-8dfd-7a587bb666a4,Roane,Michael,Carleton,,M,,,,,Master Deputy,83451.00
78385,f0971a36-3908-48e5-89f3-d5df24ed7e30,Roe,Nicholas,Andrew,,M,,,,,Deputy,50979.00
78386,879a957c-0d5d-4379-9ab5-0dee9a55192a,Rosemeier,Christopher,T.,,M,,,,,Master Deputy,66037.00
78387,37e6cc3a-bb3d-4f2c-b96d-1584f7ba2193,Shifflett,Jerry,W.,,M,,,,,Master Deputy,70184.00
78388,5b0fe3b2-0dc6-4ef7-b151-e0b559035ea2,Simonetti,Andrew,John,,M,,,,,Deputy,55522.00
78389,de787d61-75cc-401e-bb56-c7bfee713dd1,Sloan,Thomas,,,M,,,,,Deputy,50470.00
78391,284a7f30-53c5-4fc4-8fb2-a0157eb56c04,Smith,Matthew,,,M,,,,,Deputy,58608.00
78392,9e3edc4c-5729-4e23-973c-fe303aa9fd8d,Snyder,James,G.,,M,,,,,Master Deputy,79438.00
78393,59a986ba-dd3b-4d47-82d4-aba1a68824ef,Snyder,Leslie,K.,,F,,,,,Master Deputy,79438.00
78394,c3c4edcc-2131-4481-8f64-de58162ab3ba,Spears,Shamica,R.,,F,,,,,Master Deputy,62353.00
78395,553b30fc-2765-4a7d-8bc4-7f5090947026,Stiltner,Colton,,,M,,,,,Deputy,47380.00
78396,af5b5ba5-2453-452d-b05a-96d8464b3660,Stroop,Cody,Austin,,M,,,,,Master Deputy,61934.00
78397,e4bfe9c3-7624-406d-9e14-df10744e3cd6,Stutes,Mark,,,M,,,,,Deputy,64881.00
78398,b692d437-436b-4b09-bb66-833ddd2a2e00,Surface,Wayne,Leroy,Jr,M,,,,,Master Deputy,62865.00
78399,e9c8c335-4d65-4dee-883d-c3691b2f7597,Taylor,"Charles ""C.J.""",A.,Jr,M,,,,,Master Deputy,66037.00
78400,e771d0db-ba9e-4b97-b979-8a481f6d2191,Taylor,Gary,Anthony,Jr,M,,,,,Master Deputy,54947.00
78401,f10c66bc-96bf-4ac5-8819-d16557df413b,Thompson,Carter,Rae,,M,,,,,Deputy,54171.00
78402,3d67f106-330c-4b31-8b01-8ebad6fd3cb2,Thornton,Michael,Alexander,,M,,,,,Master Deputy,54946.00
78390,582cdc8a-d85c-415a-a754-80827d4f30c5,Smith,Donald,Lee,,M,WHITE,,,,Master Deputy,120383.00
78405,76b957bc-18e5-49c9-837d-5d54b7a5552d,Vincent,Matthew,T.,,M,,,,,Master Deputy,62442.00
78406,77ded3f0-b4a5-45bd-a283-2f11b7ac5c0d,Wells,Jonathan,D.,,M,,,,,Master Deputy,72052.00
78407,c67a8955-fd41-4d8d-9ef1-0d1fd63ea9c1,Wilcher,Matthew,Trent,,M,,,,,Master Deputy,70452.00
78408,214eb040-5c9f-4077-a78b-bd2f3720de76,Will,Aaron,Boyd,,M,,,,,Master Deputy,69051.00
92274,137b6235-b213-43f5-b81a-e48bc3ab82e0,Acker,Jennifer,M.,,,,,,,,45545.00
92277,fe235aa3-8bae-4c36-9811-a34e28899916,Brown,Bonnie,Christine,,,,,,,,44767.00
92282,82e4e113-ecef-41db-91d2-890a2dee5307,Hendershot,Mary,,,,,,,,,41095.00
92285,b39c6cef-267a-4401-92b6-9fc848069a93,Koogler,Justin,,,,,,,,,56000.00
92287,e2b66b90-f180-4a26-a67e-90f4caf5a193,Miles,Heather,Simmons,,,,,,,,44767.00
78378,454b09f9-800c-458d-9c7c-781a9f3cd8f5,Oberholzer,Robbie,,,M,WHITE,1988,,,Deputy,57062.00
92289,7202111c-efaa-4be9-8bdb-cdafc6f14827,Reinmann,Noah,Christopher,,,,,,,,47380.00
92290,e7ef634b-6558-437b-b560-202840fbd2a2,Rivenburg,Carter,,,,,,,,,47380.00
92275,c5532708-afd2-4350-ad36-42cd2d1251f5,Blackwell,Sarah,P.,,,,,,,,58223.00
92276,3f009995-f518-40b1-8425-b5367c8bf923,Boury,Bethany,,,,,,,,,47380.00
92278,2eb209e8-0f2f-4474-8ed3-3e029abeeb0f,Cancino,"Aular ""Leonardo""",L. J.,,,,,,,Deputy,59689.00
92279,940eccf8-2779-4ada-acf3-f640a1d8277f,Davis,Derek,,,,,,,,,56000.00
92280,c4c09c2c-9232-4f90-b472-0bb0f23f96c2,Froeming,Valerie,Nicole,,,,,,,,44767.00
92281,228e6359-2ad6-47f6-9a2c-79cfffe686a1,Garasimowicz,Shauna,Lynn,,,,,,,,45014.00
92283,34233edd-97a5-4713-8bee-68da700b63c3,Henriquez,Machen,,,,,,,,,47380.00
92284,a0710cd2-a915-47d9-98b2-906d7a1d5d74,Kimble,Austin,,,,,,,,,47380.00
92286,054b018c-2667-4a5b-bb32-40e2eed4bfbb,Mazzariello,Rachel,,,,,,,,,50000.00
92288,14536e22-aa24-4f18-be69-d93c89f08ec7,Painter,Caden,,,,,,,,,47380.00
92291,1f158bda-7ea7-4c59-8708-a720d98fb339,Sexton,Rachelle,R.,,,,,,,,50164.00
92292,371c0243-4155-4757-bf58-c912fc5e3dbc,Terrell,Brandon,,,,,,,,,52000.00
92293,f582313b-8225-4ce1-9f7b-c578b2d57fd4,Wenger,Debra,G.,,,,,,,,50529.00
92294,644790cd-af75-4da4-a778-d03843333550,Wheeler,Joshua,,,,,,,,,50000.00
