id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93346,78378,454b09f9-800c-458d-9c7c-781a9f3cd8f5,69,Officer,,2023-01-01,,
93350,78351,272ac1d9-cce2-43bf-83f8-8dd78d35ad3e,,,,2023-01-01,,
93216,78378,454b09f9-800c-458d-9c7c-781a9f3cd8f5,,Deputy,,,,
93067,78378,454b09f9-800c-458d-9c7c-781a9f3cd8f5,,Deputy,,,4234,Augusta County Sheriff's Office
93023,78334,d28aefee-1f6b-4a9a-8461-bf53c633f873,,Deputy,,2023-01-01,,
93072,78383,e5512b66-2045-4443-a499-885d89516067,,Master Deputy,,2023-01-01,,
93092,78403,28ad88a0-6b53-4493-b35c-be5f42177041,,Master Deputy,,2023-01-01,,
93012,78323,da2d9694-5290-41a0-81b7-b6ab935a2fb4,,Master Deputy,,,,
93013,78324,dabeb4ad-90a1-431d-9b93-688b18b70c17,,Deputy,,,,
93014,78325,2a057f1e-dc68-4c8e-88e3-1f1731c4afb5,,Deputy,,,,
93015,78326,1345cad1-1e28-4375-b1b5-862bda84ea05,,Master Deputy,,,,
93016,78327,ca30378b-2c54-4c57-9ad7-e0c5360cd452,,Master Deputy,,,,
93017,78328,3283263b-d9d3-4374-befc-a9c405282bf4,,Master Deputy,,,,
93018,78329,b969d909-6df2-4951-bad2-13caa77bbef6,,Deputy,,,,
93019,78330,1ae24a13-7a83-4672-a747-cac0986a8d47,,Deputy,,,,
93020,78331,a3c8ff72-847b-4d6a-972d-41b92ab4e8fa,,Deputy,,,,
93021,78332,ecb5ab69-6df4-4993-9441-edf88c124b39,,Deputy,,,,
93022,78333,c02976f1-1b8f-4196-8652-fab99456c22e,,Master Deputy,,,,
93024,78335,26f152cd-deca-4807-9659-ca86c05de0eb,,Master Deputy,,,,
93025,78336,d670850d-b76e-4bfb-87f6-b64bf2f6793f,,Master Deputy,,,,
93026,78337,2f4be0a8-8c3a-4f2f-9096-6d10a05e0884,,Master Deputy,,,,
93027,78338,dc749461-4a0b-4beb-a317-e849d0a3a621,,Master Deputy,,,,
93028,78339,bb1601e7-97d1-4d51-8030-a63480d47268,,Deputy,,,,
93029,78340,78133d3d-f38f-48d0-9152-6ffcbc770d7e,,Deputy,,,,
93030,78341,2a7006e2-34ab-4d9a-a339-8ac513c3dda8,,Master Deputy,,,,
93031,78342,0d59155b-89fc-4974-bd77-43ddcc1ab53b,,Master Deputy,,,,
93032,78343,7eff2a3f-b37b-4fdc-891d-88494da2b363,,Deputy,,,,
93033,78344,d05ce965-c1bb-4f6b-afa0-2df95e18edfb,,Deputy,,,,
93034,78345,0a22f7d9-a236-40bb-9c20-3750a3abeb95,,Deputy,,,,
93035,78346,60f79836-1846-4c14-a9e4-773e88fff8a0,,Deputy,,,,
93036,78347,1d3ce7af-8dbb-48a2-91db-c7ed6dc34ab1,,Master Deputy,,,,
93037,78348,d94b30ce-ef81-4172-9f1b-f94b19852657,,Deputy,,,,
93038,78349,11382f7e-da63-49c5-93af-b89136c6ae68,,Deputy,,,,
93039,78350,74c15624-3303-4d21-ab47-5bb44826c27c,,Master Deputy,,,,
93040,78351,272ac1d9-cce2-43bf-83f8-8dd78d35ad3e,,Master Deputy,,,,
93041,78352,827b893a-4ec1-4818-95cd-a360c361ab72,,Master Deputy,,,,
93042,78353,7da24918-704e-4777-9a91-e26914837cdb,,Master Deputy,,,,
93043,78354,e17b66c2-65bd-4370-9b16-15fa2a15357f,,Deputy,,,,
93044,78355,a32afb55-31d7-4d18-a50d-fc9ce592091b,,Deputy,,,,
93045,78356,07c692a4-5d06-4ee9-b787-dc10cac2e3fb,,Master Deputy,,,,
93046,78357,afeb8a15-b664-4643-a642-2e9d5868fa7f,,Deputy,,,,
93047,78358,0e639ee5-45f6-47f9-955d-df75b3023d34,,Deputy,,,,
93048,78359,fe37df44-0780-4fb7-ba97-572b13192fb5,,Deputy,,,,
93049,78360,74e56d3d-c968-42ec-b2ac-b6e198335cab,,Master Deputy,,,,
93050,78361,1fa580a4-021e-49cd-8781-362848d9e91c,,Master Deputy,,,,
93051,78362,faa4751d-9440-40af-a86a-2f39ad4c9135,,Master Deputy,,,,
93052,78363,7c562132-702c-4cd0-9552-96d4464e7c0e,,Deputy,,,,
93053,78364,515e1557-5d49-4def-beda-27945cc8d182,,Deputy,,,,
93054,78365,bae32721-d917-4f8b-9d89-4718740d8db3,,Master Deputy,,,,
93055,78366,7b9b538b-f65c-423e-ae74-33a7e5a67ec6,,Master Deputy,,,,
93056,78367,19a7b7fe-96de-4f14-a4c9-176640d0ca22,,Master Deputy,,,,
93057,78368,1e81200f-c507-40a4-a193-2c59ccbd754f,,Deputy,,,,
93058,78369,be1f6576-4ad0-4dbc-9794-e7c19cbe49ba,,Master Deputy,,,,
93059,78370,ca432904-2c45-433e-8f20-b81309e188f4,,Deputy,,,,
93060,78371,9d823fd4-90fd-48fc-96b7-4ed852a02f59,,Deputy,,,,
93061,78372,c39d9e0a-4eb2-4753-821b-2b84b49cc35a,,Deputy,,,,
93062,78373,015cf0c8-3940-4a73-b117-b5ec5dd0474c,,Deputy,,,,
93063,78374,a00f6609-852c-4705-b037-4f34798f34aa,,Deputy,,,,
93064,78375,43cab0b5-8b7f-4262-9f9b-0b960283580e,,Deputy,,,,
93065,78376,f0744b5a-30cf-422e-b223-ce2c34e0baaa,,Master Deputy,,,,
93066,78377,e5307e76-ccd5-4b1d-930b-1428d9a44700,,Deputy,,,,
93068,78379,5218ecb2-edf0-4a2d-bb24-aee5e447038f,,Deputy,,,,
93069,78380,0b629f2d-b6b1-40ca-8fc6-b7663a2a6ac5,,Master Deputy,,,,
93070,78381,41465952-5a0a-4cc5-acd0-81db9fcea891,,Deputy,,,,
93071,78382,5d855752-10ed-4ace-b281-61a4e1d98d8b,,Master Deputy,,,,
93073,78384,5f8fed61-ad24-4145-8dfd-7a587bb666a4,,Master Deputy,,,,
93074,78385,f0971a36-3908-48e5-89f3-d5df24ed7e30,,Deputy,,,,
93075,78386,879a957c-0d5d-4379-9ab5-0dee9a55192a,,Master Deputy,,,,
93076,78387,37e6cc3a-bb3d-4f2c-b96d-1584f7ba2193,,Master Deputy,,,,
93077,78388,5b0fe3b2-0dc6-4ef7-b151-e0b559035ea2,,Deputy,,,,
93078,78389,de787d61-75cc-401e-bb56-c7bfee713dd1,,Deputy,,,,
93080,78391,284a7f30-53c5-4fc4-8fb2-a0157eb56c04,,Deputy,,,,
93081,78392,9e3edc4c-5729-4e23-973c-fe303aa9fd8d,,Master Deputy,,,,
93082,78393,59a986ba-dd3b-4d47-82d4-aba1a68824ef,,Master Deputy,,,,
93083,78394,c3c4edcc-2131-4481-8f64-de58162ab3ba,,Master Deputy,,,,
93084,78395,553b30fc-2765-4a7d-8bc4-7f5090947026,,Deputy,,,,
93085,78396,af5b5ba5-2453-452d-b05a-96d8464b3660,,Master Deputy,,,,
93086,78397,e4bfe9c3-7624-406d-9e14-df10744e3cd6,,Deputy,,,,
93087,78398,b692d437-436b-4b09-bb66-833ddd2a2e00,,Master Deputy,,,,
93088,78399,e9c8c335-4d65-4dee-883d-c3691b2f7597,,Master Deputy,,,,
93089,78400,e771d0db-ba9e-4b97-b979-8a481f6d2191,,Master Deputy,,,,
93090,78401,f10c66bc-96bf-4ac5-8819-d16557df413b,,Deputy,,,,
93091,78402,3d67f106-330c-4b31-8b01-8ebad6fd3cb2,,Master Deputy,,,,
93079,78390,582cdc8a-d85c-415a-a754-80827d4f30c5,,Master Deputy,,,4234,Augusta County Sheriff's Office
93094,78405,76b957bc-18e5-49c9-837d-5d54b7a5552d,,Master Deputy,,,,
93095,78406,77ded3f0-b4a5-45bd-a283-2f11b7ac5c0d,,Master Deputy,,,,
93096,78407,c67a8955-fd41-4d8d-9ef1-0d1fd63ea9c1,,Master Deputy,,,,
93097,78408,214eb040-5c9f-4077-a78b-bd2f3720de76,,Master Deputy,,,,
93093,78404,6de1330a-0773-4d71-aa86-3f9eca6d6205,,Deputy,,2023-01-01,,
135032,92274,137b6235-b213-43f5-b81a-e48bc3ab82e0,,,,,,
135034,78324,dabeb4ad-90a1-431d-9b93-688b18b70c17,,Deputy,,,,
135038,78326,1345cad1-1e28-4375-b1b5-862bda84ea05,,Master Deputy,,,,
135039,92277,fe235aa3-8bae-4c36-9811-a34e28899916,,,,,,
135041,78328,3283263b-d9d3-4374-befc-a9c405282bf4,,Master Deputy,,,,
135043,78330,1ae24a13-7a83-4672-a747-cac0986a8d47,,Deputy,,,,
135045,78332,ecb5ab69-6df4-4993-9441-edf88c124b39,,Deputy,,,,
135048,78335,26f152cd-deca-4807-9659-ca86c05de0eb,,Master Deputy,,,,
135050,78337,2f4be0a8-8c3a-4f2f-9096-6d10a05e0884,,Master Deputy,,,,
135052,78339,bb1601e7-97d1-4d51-8030-a63480d47268,,Deputy,,,,
135054,78341,2a7006e2-34ab-4d9a-a339-8ac513c3dda8,,Master Deputy,,,,
135056,78343,7eff2a3f-b37b-4fdc-891d-88494da2b363,,Deputy,,,,
135059,78345,0a22f7d9-a236-40bb-9c20-3750a3abeb95,,Deputy,,,,
135061,78347,1d3ce7af-8dbb-48a2-91db-c7ed6dc34ab1,,Master Deputy,,,,
135063,78349,11382f7e-da63-49c5-93af-b89136c6ae68,,Deputy,,,,
135066,78351,272ac1d9-cce2-43bf-83f8-8dd78d35ad3e,,Master Deputy,,,,
135069,78353,7da24918-704e-4777-9a91-e26914837cdb,,Master Deputy,,,,
135071,78355,a32afb55-31d7-4d18-a50d-fc9ce592091b,,Deputy,,,,
135073,78357,afeb8a15-b664-4643-a642-2e9d5868fa7f,,Deputy,,,,
135074,92282,82e4e113-ecef-41db-91d2-890a2dee5307,,,,,,
135077,78359,fe37df44-0780-4fb7-ba97-572b13192fb5,,Deputy,,,,
135079,78361,1fa580a4-021e-49cd-8781-362848d9e91c,,Master Deputy,,,,
135081,78363,7c562132-702c-4cd0-9552-96d4464e7c0e,,Deputy,,,,
135084,78365,bae32721-d917-4f8b-9d89-4718740d8db3,,Master Deputy,,,,
135085,92285,b39c6cef-267a-4401-92b6-9fc848069a93,,,,,,
135087,78367,19a7b7fe-96de-4f14-a4c9-176640d0ca22,,Master Deputy,,,,
135090,78369,be1f6576-4ad0-4dbc-9794-e7c19cbe49ba,,Master Deputy,,,,
135092,78371,9d823fd4-90fd-48fc-96b7-4ed852a02f59,,Deputy,,,,
135094,78373,015cf0c8-3940-4a73-b117-b5ec5dd0474c,,Deputy,,,,
135096,78374,a00f6609-852c-4705-b037-4f34798f34aa,,,,,,
135098,78376,f0744b5a-30cf-422e-b223-ce2c34e0baaa,,Master Deputy,,,,
135099,92287,e2b66b90-f180-4a26-a67e-90f4caf5a193,,,,,,
135101,78378,454b09f9-800c-458d-9c7c-781a9f3cd8f5,,Deputy,,,,
135104,78380,0b629f2d-b6b1-40ca-8fc6-b7663a2a6ac5,,Master Deputy,,,,
135106,78382,5d855752-10ed-4ace-b281-61a4e1d98d8b,,Master Deputy,,,,
135107,92289,7202111c-efaa-4be9-8bdb-cdafc6f14827,,,,,,
135108,92290,e7ef634b-6558-437b-b560-202840fbd2a2,,,,,,
135110,78385,f0971a36-3908-48e5-89f3-d5df24ed7e30,,Deputy,,,,
135113,78387,37e6cc3a-bb3d-4f2c-b96d-1584f7ba2193,,Master Deputy,,,,
135115,78389,de787d61-75cc-401e-bb56-c7bfee713dd1,,Deputy,,,,
135117,78391,284a7f30-53c5-4fc4-8fb2-a0157eb56c04,,Deputy,,,,
135119,78393,59a986ba-dd3b-4d47-82d4-aba1a68824ef,,Master Deputy,,,,
135121,78395,553b30fc-2765-4a7d-8bc4-7f5090947026,,Deputy,,,,
135123,78397,e4bfe9c3-7624-406d-9e14-df10744e3cd6,,Deputy,,,,
135125,78399,e9c8c335-4d65-4dee-883d-c3691b2f7597,,Master Deputy,,,,
135128,78401,f10c66bc-96bf-4ac5-8819-d16557df413b,,Deputy,,,,
135130,78405,76b957bc-18e5-49c9-837d-5d54b7a5552d,,Master Deputy,,,,
135134,78407,c67a8955-fd41-4d8d-9ef1-0d1fd63ea9c1,,Master Deputy,,,,
135033,78323,da2d9694-5290-41a0-81b7-b6ab935a2fb4,,Master Deputy,,,,
135035,78325,2a057f1e-dc68-4c8e-88e3-1f1731c4afb5,,Deputy,,,,
135036,92275,c5532708-afd2-4350-ad36-42cd2d1251f5,,,,,,
135037,92276,3f009995-f518-40b1-8425-b5367c8bf923,,,,,,
135040,78327,ca30378b-2c54-4c57-9ad7-e0c5360cd452,,Master Deputy,,,,
135042,78329,b969d909-6df2-4951-bad2-13caa77bbef6,,Deputy,,,,
135044,78331,a3c8ff72-847b-4d6a-972d-41b92ab4e8fa,,Deputy,,,,
135046,78333,c02976f1-1b8f-4196-8652-fab99456c22e,,Master Deputy,,,,
135047,92278,2eb209e8-0f2f-4474-8ed3-3e029abeeb0f,,Deputy,,,,
135049,78336,d670850d-b76e-4bfb-87f6-b64bf2f6793f,,Master Deputy,,,,
135051,78338,dc749461-4a0b-4beb-a317-e849d0a3a621,,Master Deputy,,,,
135053,78340,78133d3d-f38f-48d0-9152-6ffcbc770d7e,,Deputy,,,,
135055,78342,0d59155b-89fc-4974-bd77-43ddcc1ab53b,,Master Deputy,,,,
135057,78344,d05ce965-c1bb-4f6b-afa0-2df95e18edfb,,Deputy,,,,
135058,92279,940eccf8-2779-4ada-acf3-f640a1d8277f,,,,,,
135060,78346,60f79836-1846-4c14-a9e4-773e88fff8a0,,Deputy,,,,
135062,78348,d94b30ce-ef81-4172-9f1b-f94b19852657,,Deputy,,,,
135064,78350,74c15624-3303-4d21-ab47-5bb44826c27c,,Master Deputy,,,,
135065,92280,c4c09c2c-9232-4f90-b472-0bb0f23f96c2,,,,,,
135067,78352,827b893a-4ec1-4818-95cd-a360c361ab72,,Master Deputy,,,,
135068,92281,228e6359-2ad6-47f6-9a2c-79cfffe686a1,,,,,,
135070,78354,e17b66c2-65bd-4370-9b16-15fa2a15357f,,Deputy,,,,
135072,78356,07c692a4-5d06-4ee9-b787-dc10cac2e3fb,,Master Deputy,,,,
135075,78358,0e639ee5-45f6-47f9-955d-df75b3023d34,,Deputy,,,,
135076,92283,34233edd-97a5-4713-8bee-68da700b63c3,,,,,,
135078,78360,74e56d3d-c968-42ec-b2ac-b6e198335cab,,Master Deputy,,,,
135080,78362,faa4751d-9440-40af-a86a-2f39ad4c9135,,Master Deputy,,,,
135082,78364,515e1557-5d49-4def-beda-27945cc8d182,,Deputy,,,,
135083,92284,a0710cd2-a915-47d9-98b2-906d7a1d5d74,,,,,,
135086,78366,7b9b538b-f65c-423e-ae74-33a7e5a67ec6,,Master Deputy,,,,
135088,78368,1e81200f-c507-40a4-a193-2c59ccbd754f,,Deputy,,,,
135089,92286,054b018c-2667-4a5b-bb32-40e2eed4bfbb,,,,,,
135091,78370,ca432904-2c45-433e-8f20-b81309e188f4,,Deputy,,,,
135093,78372,c39d9e0a-4eb2-4753-821b-2b84b49cc35a,,Deputy,,,,
135095,78374,a00f6609-852c-4705-b037-4f34798f34aa,,Deputy,,,,
135097,78375,43cab0b5-8b7f-4262-9f9b-0b960283580e,,Deputy,,,,
135100,78377,e5307e76-ccd5-4b1d-930b-1428d9a44700,,Deputy,,,,
135102,78379,5218ecb2-edf0-4a2d-bb24-aee5e447038f,,Deputy,,,,
135103,92288,14536e22-aa24-4f18-be69-d93c89f08ec7,,,,,,
135105,78381,41465952-5a0a-4cc5-acd0-81db9fcea891,,Deputy,,,,
135109,78384,5f8fed61-ad24-4145-8dfd-7a587bb666a4,,Master Deputy,,,,
135111,78386,879a957c-0d5d-4379-9ab5-0dee9a55192a,,Master Deputy,,,,
135112,92291,1f158bda-7ea7-4c59-8708-a720d98fb339,,,,,,
135114,78388,5b0fe3b2-0dc6-4ef7-b151-e0b559035ea2,,Deputy,,,,
135116,78390,582cdc8a-d85c-415a-a754-80827d4f30c5,,Sheriff,,,6789,Administration
135118,78392,9e3edc4c-5729-4e23-973c-fe303aa9fd8d,,Master Deputy,,,,
135120,78394,c3c4edcc-2131-4481-8f64-de58162ab3ba,,Master Deputy,,,,
135122,78396,af5b5ba5-2453-452d-b05a-96d8464b3660,,Master Deputy,,,,
135124,78398,b692d437-436b-4b09-bb66-833ddd2a2e00,,Master Deputy,,,,
135126,78400,e771d0db-ba9e-4b97-b979-8a481f6d2191,,Master Deputy,,,,
135127,92292,371c0243-4155-4757-bf58-c912fc5e3dbc,,,,,,
135129,78402,3d67f106-330c-4b31-8b01-8ebad6fd3cb2,,Master Deputy,,,,
135131,78406,77ded3f0-b4a5-45bd-a283-2f11b7ac5c0d,,Master Deputy,,,,
135132,92293,f582313b-8225-4ce1-9f7b-c578b2d57fd4,,,,,,
135133,92294,644790cd-af75-4da4-a778-d03843333550,,,,,,
135135,78408,214eb040-5c9f-4077-a78b-bd2f3720de76,,Master Deputy,,,,
