id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
40641,40653,447515815479142,3,Master Deputy,,,824,911Coordinator
40643,40655,898746166313777,7,Deputy,,,825,Deputy Sheriff
74275,40655,898746166313777,7,Deputy,,,1566,Deputy Sheriff/ACO
74277,40653,447515815479142,3,Master Deputy,,,1565,Master Deputy/911Coordinator
103814,40652,292725829924541,2,Chief Deputy,2008-02-05,,5128,Sheriff's Office
103816,40654,150979723819118,5,Deputy,2017-12-01,,5128,Sheriff's Office
103819,40656,103966506013591,8,Deputy,2020-04-01,,5128,Sheriff's Office
103813,40651,798881405762341,1,Sheriff,2016-01-01,,5130,Sheriff's Office Administration
103815,40653,447515815479142,3,Master Deputy/E-911 Coordinator,2014-07-23,,5088,E-911/Sheriff's Office
103818,40655,898746166313777,7,Deputy/Animal Control Officer,2018-10-01,,5070,Animal Control/Sheriff's Office
103820,40657,757204799116169,11,Deputy,2020-09-01,,5128,Sheriff's Office
103817,85262,b748fd17-182f-49f1-ba01-77656386934d,,Deputy/School Resource Officer,2016-06-19,,5121,School Resource
103821,85263,1af2927a-df73-44e8-b54b-f4accf783dd8,,Deputy,2022-11-15,,5128,Sheriff's Office
