id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
38696,74566,Luis,Suarez,51000.04,98.08,2023,True
38698,31334,Steven,Swartz,88392.72,11232.12,2023,True
38700,30881,Katherine,Tassa,69862.78,23454.86,2023,True
38703,31338,Justin,Telfer,54739.88,13455.71,2023,True
38705,31340,William,Thomas,80174.64,3951.31,2023,True
38707,31343,Jason,Thomson,63367.46,17294.76,2023,True
38709,31344,James,Thorson,89266.84,16361.83,2023,True
38711,31346,Rosemarie,Timpa,54739.88,4410.23,2023,True
38712,90435,Mason,Tinch,49542.74,0,2023,True
38714,74572,Richard,Tingle,51000.04,1427.23,2023,True
38715,90436,Steven,Torrico-Lopez,49542.74,0,2023,True
38716,90437,Brandon,Transfiguracion,49542.74,0,2023,True
38718,31348,Andrew,Treadway,59440.42,10598.51,2023,True
38720,31350,Joseph,Tullo,56610.06,3990.41,2023,True
38722,31351,Matthew,Tuttle,100922.38,3688.03,2023,True
8928,74327,William,Chisholm,98416.5,,2023,True
8929,74319,Douglas,Guevara,128805.56,,2023,True
8930,74331,Bryan,Jackson,98416.5,,2023,True
8931,74329,Timothy,Giles,93404.48,,2023,True
8932,74334,Michele,Wyatt,111267.0,,2023,True
8933,74326,Brandon,Bowman,95910.62,,2023,True
8934,74330,Mark,Hall,80174.64,,2023,True
8936,74328,Justin,Cole,98416.5,,2023,True
8937,74333,Alicia,Jones,111267.0,,2023,True
8938,74332,Jennifer,Johannesen,95910.62,,2023,True
8940,31559,Jarvis,Lynch,114029.76,,2023,True
8941,74325,Bradley,Wesseler,111267.0,,2023,True
8942,74324,Allen,Perry,89266.84,,2023,True
8943,74321,Melissa,Johnston,80174.64,,2023,True
8944,74547,Shelly,Bryant,81494.4,,2023,True
8945,74323,Dionne,Paniza,89266.84,,2023,True
8946,74548,Timothy,Moorefield,88665.72,,2023,True
8947,74322,Paul,Neudigate,185742.7,,2023,True
8948,30907,Brad,Canning,91539.76,,2023,True
8949,30906,Henry,Alvarez,91510.38,,2023,True
8950,30908,Jeff,Meador,89266.84,,2023,True
8951,30911,Kolby,Reese,84720.74,,2023,True
8952,30909,Lanny,Parker,59440.42,,2023,True
8953,30910,Jacob,Quiter,51000.04,,2023,True
8955,31430,David,Adamek,100922.38,,2023,True
8956,31471,Michael,Lohse,80174.64,,2023,True
8957,31475,Brian,Mileski,98416.5,,2023,True
8958,31458,Patrick,Harris,128805.56,,2023,True
8959,31445,Stephen,Day,82447.82,,2023,True
8960,31447,Michael,Dougherty,95910.62,,2023,True
8961,31432,Mark,Bariso,111267.0,,2023,True
8962,31496,Brian,Slomeana,77901.72,,2023,True
8963,31502,Cheryl,Stoudt,77901.72,,2023,True
8964,31493,Joseph,Shank,77901.72,,2023,True
8965,31478,David,Nolff,77901.72,,2023,True
8966,31456,Lanis,Geluso,90898.6,,2023,True
8968,31435,Matthew,Brooks,80174.64,,2023,True
8969,31473,James,Marafka,91539.76,,2023,True
8970,31455,Michael,Gates,98416.5,,2023,True
8971,31500,Mark,Spruill,79075.62,,2023,True
8972,31508,Rachel,Wigand,108504.24,,2023,True
8973,31479,Fredrick,Nunn,91539.76,,2023,True
8975,31472,Jennifer,Macarthur-Evans,77901.72,,2023,True
8976,31484,Joseph,Phillips,108504.24,,2023,True
8977,31452,Alison,Fletcher,91539.76,,2023,True
8978,74552,Christopher,Vickrey,51000.04,,2023,True
8979,31433,Thomas,Bleh,90898.6,,2023,True
8980,31461,Christopher,Jachimiak,89266.84,,2023,True
8981,31470,Justin,Logan,77901.72,,2023,True
8982,31431,John,Allen,95910.62,,2023,True
8984,31507,Shannon,Wichtendahl,164338.98,,2023,True
8985,31486,Benjamin,Rivera,77901.72,,2023,True
8986,74554,Kevin,Johnston,81494.4,,2023,True
8987,31448,Martin,Duffy,91539.76,,2023,True
8989,31446,Lamont,Devane,91539.76,,2023,True
8990,31459,Randall,Hile,77901.72,,2023,True
8991,31477,Angela,Murphy,80174.64,,2023,True
8992,31481,Robert,Olson,86993.66,,2023,True
8993,31457,Rex,Hahn,91539.76,,2023,True
8994,31466,Mark,Laino,98416.5,,2023,True
8995,31487,Larry,Rivers,77901.72,,2023,True
8996,31497,Bryan,Smolin,80174.64,,2023,True
8997,74556,Andre,Tanner,81053.7,,2023,True
8998,31441,Christopher,D'Orio,98416.5,,2023,True
8999,31440,Kristy,Curtis,77901.72,,2023,True
9000,31449,Amy,Edwards,75628.8,,2023,True
9001,31291,Cynthia,Santiago,88392.72,,2023,True
9002,31451,Keeley,Flanagan,75628.8,,2023,True
9003,31480,Sean,O'Neill,75628.8,,2023,True
9004,31504,Preston,Vaughan,73355.88,,2023,True
9005,31489,Amanda,Robey,75628.8,,2023,True
9006,31509,Iantha,Yager,75628.8,,2023,True
9007,31495,Tricia,Shelton,75628.8,,2023,True
9008,31501,Katlyn,Spry,75628.8,,2023,True
9009,31442,Gerard,Dalina,77901.72,,2023,True
9010,31438,Bradley,Colas,75628.8,,2023,True
9011,31476,Cameron,Morgan,75628.8,,2023,True
9012,31460,Benjamin,Hoke,75628.8,,2023,True
9013,74557,Charles,Loveless,65533.26,,2023,True
9014,74558,Alvin,Anderson,64499.76,,2023,True
9015,31469,Chelsea,Lindemeyer,73355.88,,2023,True
9016,31444,Cameron,Davoy,69862.78,,2023,True
9017,31443,Caleb,Davey,73355.88,,2023,True
9018,31506,Anna,Webb,67698.02,,2023,True
9019,31498,Briana,Spratley,69862.78,,2023,True
9020,31450,Brandon,Fessel,69862.78,,2023,True
9021,31439,Jeffrey,Crawford,69862.78,,2023,True
9022,31464,Michael,Koch,69862.78,,2023,True
9023,31474,Travis,McMullen,67698.02,,2023,True
9024,31436,Jasper,Cheatham,69862.78,,2023,True
9025,31488,Francesca,Rizzo,69862.78,,2023,True
9026,31467,Amy,Lambert,69862.78,,2023,True
9027,74559,Erin,Corvello,69862.78,,2023,True
9028,31491,Jacqueline,Savage,67698.02,,2023,True
9029,31483,Jennifer,Pate,59440.42,,2023,True
9030,31468,Erica,Lewis,59440.42,,2023,True
9031,31465,Bryan,Kreitzman,68809.78,,2023,True
9032,74560,Emily,Bueras,59440.42,,2023,True
9033,31463,Timothy,Kelly,59440.42,,2023,True
9034,31437,Lytisha,Clements,59440.42,,2023,True
9035,31454,Baily,Garin,59440.42,,2023,True
9036,31359,Daniel,Walker,63368.5,,2023,True
9037,74561,Cherell,Blackledge,45656.0,,2023,True
9038,31494,Daniel,Shelton,69862.78,,2023,True
9040,74563,Jacob,Fulgham,48571.38,,2023,True
9041,74564,Emma,Richards,48571.38,,2023,True
9042,74565,Shaquanna,Jones,48571.38,,2023,True
9043,74566,Luis,Suarez,48571.38,,2023,True
9044,74567,Amine,Zarok,49226.32,,2023,True
9045,74568,Jeremy,Turpel,48571.38,,2023,True
9046,74569,Joshua,Sewell,48571.38,,2023,True
9047,74570,Katherine,Roberts,48571.38,,2023,True
9048,74571,Taylor,Stanley,48571.38,,2023,True
9049,74572,Richard,Tingle,48571.38,,2023,True
9050,74573,Leonard,Spears,48571.38,,2023,True
9051,74574,Jason,Nixon,48571.38,,2023,True
9052,31490,Michael,Santare,59440.42,,2023,True
9054,30892,Robert,Bitner,82447.82,,2023,True
9055,30905,Kyle,Ziemer,77901.72,,2023,True
9056,30894,Scott,Conklin,91539.76,,2023,True
9057,30903,Bobby,Meis,91539.76,,2023,True
9058,30901,Shaun,Lindemeyer,77901.72,,2023,True
9059,30904,Jason,Minehan,100922.38,,2023,True
9061,30895,Christopher,Fox,93812.68,,2023,True
9062,30893,Brandon,Butler,82447.82,,2023,True
9063,30896,Christopher,Foxwell,80174.64,,2023,True
9064,30898,James,Hewlett,93812.68,,2023,True
9065,30899,Patrick,Kane,90898.6,,2023,True
9066,30902,Joshua,Makin,75628.8,,2023,True
9067,30897,Shaun,Gayhart,75628.8,,2023,True
9068,31016,Christopher,Curry,69862.78,,2023,True
9069,31397,Brian,Decker,91539.76,,2023,True
9071,31401,Jeffrey,Menago,89266.84,,2023,True
9073,31400,Markus,Johnson,77901.72,,2023,True
9074,31396,Seth,Cope,82447.82,,2023,True
9075,31399,Benjamin,Harper,73355.88,,2023,True
9076,31390,Joel,Gough,80174.64,,2023,True
9077,31389,Aaron,Dove,89266.84,,2023,True
9078,31393,Jonathan,Midgett,95910.62,,2023,True
9079,31387,Christopher,Ashby,75628.8,,2023,True
9080,31392,Lora,Kreitzman,73355.88,,2023,True
9082,31395,Justin,Saunders,73355.88,,2023,True
9083,31391,John,Jordan,73355.88,,2023,True
9084,31388,Iva,Conner,69862.78,,2023,True
9085,30996,Kyle,Coffrin,90898.6,,2023,True
9086,74580,Elizabeth,Roys,81494.4,,2023,True
9087,31054,Evan,Flanagan,90898.6,,2023,True
9088,31252,Rebecca,Peyer,88392.72,,2023,True
9089,31052,Steven,Ferreira,95910.62,,2023,True
9090,31200,Harry,McBrien,128805.56,,2023,True
9091,31382,Nathaniel,Worthing,80174.64,,2023,True
9092,74581,David,Nieves,81494.4,,2023,True
9093,30995,John,Cocca,86993.66,,2023,True
9094,31357,Jordan,Vitale,88392.72,,2023,True
9095,31363,Christopher,Washington,88392.72,,2023,True
9096,30963,Richard,Brereton,105934.4,,2023,True
9097,31297,Scott,Schubmehl,91539.76,,2023,True
9098,31197,Geraldine,May,100922.38,,2023,True
9099,31298,Terrence,Schultz,98416.5,,2023,True
9100,30969,Andrea,Bryk,80174.64,,2023,True
9101,30978,Rommel,Caldwell,89266.84,,2023,True
9102,31125,Christopher,Jennejohn,88392.72,,2023,True
9103,31235,Francis,Nowadly,87180.86,,2023,True
9104,31069,Jacquelynn,Geluso,114029.76,,2023,True
9105,31141,Steven,Kennedy,96085.86,,2023,True
9106,31196,Kelli,Maxcy,82447.82,,2023,True
9107,31049,Kevin,Fanelli,88392.72,,2023,True
9108,31035,Edward,Donohue,88392.72,,2023,True
9109,31269,Michael,Reichert,77901.72,,2023,True
9110,31000,Ryan,Coon,88392.72,,2023,True
9111,30983,Marie,Carr,77901.72,,2023,True
9112,31239,Joseph,O'Neil,77901.72,,2023,True
9113,30927,Jason,Atwood,88392.72,,2023,True
9114,31020,Daniel,Danenza,89345.62,,2023,True
9115,31321,Michael,Sorce,88392.72,,2023,True
9116,31270,Kevin,Reilly,100922.38,,2023,True
9117,31102,Jeffrey,Hatcher,69700.02,,2023,True
9118,31361,Theodore,Walters,100922.38,,2023,True
9119,31170,Brian,Luciano,91539.76,,2023,True
9120,30959,David,Bowers,82447.82,,2023,True
9121,31244,John,Orr,135202.08,,2023,True
9122,31293,Carlos,Sanyer,108504.24,,2023,True
9123,74582,Gary,Kerfoot,81494.4,,2023,True
9124,31144,Eli,Kline,82851.34,,2023,True
9125,31307,Gary,Sinniger,91539.76,,2023,True
9127,31265,Douglas,Reader,77901.72,,2023,True
9128,31453,William,Frederick,98416.5,,2023,True
9129,31373,Scott,Wichtendahl,128805.56,,2023,True
9130,30948,Scott,Bishop,105934.4,,2023,True
9131,31062,Marcie,Fox,128805.56,,2023,True
9132,31159,Christopher,Lazar,75628.8,,2023,True
9133,31266,Derek,Reed,85886.58,,2023,True
9134,31045,Anthony,Espinosa,89266.84,,2023,True
9135,30990,Richard,Cheatham,100922.38,,2023,True
9136,30938,Lissa,Bauder,80174.64,,2023,True
9137,31155,Shawn,Langley,108504.24,,2023,True
9138,31386,Michael,Zieger,91539.76,,2023,True
9139,30931,Clinton,Bagwell,82447.82,,2023,True
9140,74584,Michael,Gibson,59440.42,,2023,True
9141,31369,Ryan,Webb,85886.58,,2023,True
9142,31135,Jason,Karangelen,89266.84,,2023,True
9143,31254,Daryl,Plude,100922.38,,2023,True
9144,30925,Peter,Anoia,77901.72,,2023,True
9145,30934,Nicholas,Ball,95910.62,,2023,True
9146,30970,Justin,Buck,85886.58,,2023,True
9147,31064,Travis,Freeman,82851.34,,2023,True
9148,31117,Nathan,Hughes,82447.82,,2023,True
9149,74585,Mark,Roulley,81494.4,,2023,True
9150,31292,Noel,Santos,75628.8,,2023,True
9152,31335,David,Tankersley,111267.0,,2023,True
9153,30961,Daniel,Brenner,88392.72,,2023,True
9154,31071,William,Gervin,111267.0,,2023,True
9155,31047,Jonathan,Ewell,89266.84,,2023,True
9156,30928,Donald,Austin,89266.84,,2023,True
9157,31258,David,Price,103428.52,,2023,True
9158,31092,Brian,Grovesteen,74192.3,,2023,True
9159,31546,William,Rutherford,108504.24,,2023,True
9160,31210,Scott,Merce,111267.0,,2023,True
9161,31039,Donald,Dozier,100922.38,,2023,True
9162,74587,Jordan,Kline,71070.22,,2023,True
9163,31017,Thomas,Curtis,86993.66,,2023,True
9164,30932,James,Baker,108504.24,,2023,True
9165,31274,Brian,Ricardo,100922.38,,2023,True
9166,30916,Jose,Aguirre,91539.76,,2023,True
9167,31344,James,Thorson,89266.84,,2023,True
9168,31351,Matthew,Tuttle,100922.38,,2023,True
9169,30935,Michael,Banks,91539.76,,2023,True
9170,30944,Amy,Bierman,82447.82,,2023,True
9171,31048,Matthew-Marce,Faciane,80686.58,,2023,True
9172,31070,Michael,Geluso,89266.84,,2023,True
9173,31148,Nicole,Kosmas,95910.62,,2023,True
9174,30946,Jordan,Binder,80174.64,,2023,True
9175,31081,Peter,Goulart,87180.86,,2023,True
9176,31043,Holly,Ellison,100922.38,,2023,True
9177,74588,Stephen,Spivey,81494.4,,2023,True
9178,31133,Todd,Jones,135202.08,,2023,True
9179,74589,Donald,Noha,81494.4,,2023,True
9180,31085,Phillip,Greenfield,98416.5,,2023,True
9181,31209,Michael,Melnyk,91539.76,,2023,True
9182,74590,Travis,Lindemeyer,68256.76,,2023,True
9183,74591,Christopher,Brandt,106503.54,,2023,True
9184,31084,Scott,Gray,100922.38,,2023,True
9185,31122,James,Jaskowiak,93404.48,,2023,True
9186,74592,Arthur,Guay,81494.4,,2023,True
9187,31347,David,Tingle,72027.54,,2023,True
9188,31238,Greg,O'Hara,100922.38,,2023,True
9189,31285,James,Rubley,80174.64,,2023,True
9190,30940,John,Belsha,108504.24,,2023,True
9191,31204,Matthew,McInerney,91539.76,,2023,True
9192,31283,Mark,Rowe,91539.76,,2023,True
9193,31183,Roderick,Marcelo,91539.76,,2023,True
9194,30994,Michael,Clark,125607.04,,2023,True
9195,31128,Michael,Johndrow,95910.62,,2023,True
9196,31318,Stuart,Snell,84720.74,,2023,True
9197,30941,Adam,Bernstein,98416.5,,2023,True
9198,31352,Rebecca,Tuttle,98416.5,,2023,True
9199,31187,Bryan,Marshall,108504.24,,2023,True
9200,74593,Christine,Stevens,81494.4,,2023,True
9201,31057,Michael,Flynn,105741.22,,2023,True
9202,74594,Kyle,Ball,91574.86,,2023,True
9203,31241,Jeffrey,Oglesby,89266.84,,2023,True
9204,31360,Richard,Wallace,114029.76,,2023,True
9205,31175,Jorwell,Macapobre,84720.74,,2023,True
9206,31381,Charles,Woltemath,91539.76,,2023,True
9207,31188,Michael,Marsolais,90898.6,,2023,True
9208,30920,Alison,Allday,80174.64,,2023,True
9209,30937,James,Bauder,89266.84,,2023,True
9210,31139,Thomas,Kellogg,91539.76,,2023,True
9211,31150,Linda,Kuehn,89345.62,,2023,True
9212,31327,Jonathan,Steffens,82851.34,,2023,True
9213,31012,Matthew,Croy,88392.72,,2023,True
9214,30918,Shawn,Aitken,87180.86,,2023,True
9215,31186,Nick,Marino,86993.66,,2023,True
9216,31011,Theodore,Cronk,88392.72,,2023,True
9217,31380,Daniel,Wolski,95910.62,,2023,True
9218,31080,James,Gordon,105741.22,,2023,True
9219,31383,William,Young,76357.06,,2023,True
9220,31300,David,Shoenbach,76357.06,,2023,True
9221,30965,Nicholas,Brewer,98416.5,,2023,True
9222,31038,Steven,Downing,89266.84,,2023,True
9223,31098,Jeremy,Hall,72027.54,,2023,True
9224,30914,Sean,Adams,164338.98,,2023,True
9225,31375,Jeffery,Wilkerson,128805.56,,2023,True
9226,31079,Sean,Goodman,80174.64,,2023,True
9228,31340,William,Thomas,80174.64,,2023,True
9229,31140,Eli,Kendrick,75628.8,,2023,True
9230,31288,Jason,Sanchez,74192.3,,2023,True
9231,30949,Michael,Blackburn,80174.64,,2023,True
9232,31284,Dana,Roys,88392.72,,2023,True
9233,31198,Gregory,May,98416.5,,2023,True
9234,31213,Mark,Miller,100922.38,,2023,True
9235,31005,Michael,Cornett,91539.76,,2023,True
9236,31127,Andre,Jerry,85886.58,,2023,True
9237,31021,Peter,Davenport,80174.64,,2023,True
9238,31156,David,Lathan,80174.64,,2023,True
9239,31189,Eduardo,Martinez,80174.64,,2023,True
9240,31137,Alexander,Kashani,91539.76,,2023,True
9241,31138,Nicholas,Kelley,87180.86,,2023,True
9242,74596,Brian,Fair,81494.4,,2023,True
9243,31025,William,Dean,111267.0,,2023,True
9244,74597,Ramon,Abreu-Perez,80686.58,,2023,True
9245,30982,Ryan,Caraballo,88392.72,,2023,True
9246,31044,Antonio,Escobar,77901.72,,2023,True
9247,30972,Corey,Burton,86993.66,,2023,True
9248,31334,Steven,Swartz,88392.72,,2023,True
9249,31332,Bryan,Strouse,98416.5,,2023,True
9250,31311,Derek,Sloan,93404.48,,2023,True
9251,31208,Michael,Megaro,88392.72,,2023,True
9252,31055,Bryan,Floyd,75628.8,,2023,True
9253,31160,Jeffrey,Leathers,75628.8,,2023,True
9254,31233,Robert,Nicolosi,77901.72,,2023,True
9255,31278,Adrian,Rodriguez,75628.8,,2023,True
9256,74598,James,Magee,70769.14,,2023,True
9258,31190,Joshua,Massel,88392.72,,2023,True
9259,31060,Joshua,Ford,88392.72,,2023,True
9260,31192,Jeremy,Massey,73355.88,,2023,True
9261,30993,Parry,Christman,85886.58,,2023,True
9262,31217,Nicholas,Minter,75628.8,,2023,True
9264,30917,Travis,Aicher,90898.6,,2023,True
9265,31366,Jeffery,Watson,85886.58,,2023,True
9266,31051,Joseph,Ferra,75628.8,,2023,True
9267,31113,Jessica,Hosang,88392.72,,2023,True
9268,30939,Eric,Beaver,72027.54,,2023,True
9269,30954,Michael,Blumling,75628.8,,2023,True
9270,31276,Kishon,Roberts,52869.96,,2023,True
9271,31142,Eriald,Kera,73355.88,,2023,True
9272,31107,Daniel,Herring,85886.58,,2023,True
9273,30951,Daniel,Blados,75628.8,,2023,True
9274,30913,Jeremy,Abrecht,73355.88,,2023,True
9275,31377,Christopher,Wilson,75628.8,,2023,True
9276,31277,Nathaniel,Rodgers,54739.88,,2023,True
9277,31343,Jason,Thomson,63367.46,,2023,True
9278,31331,Steven,Stohrer,59440.42,,2023,True
9280,31014,Mauricio,Cuartas,73355.88,,2023,True
9282,31314,Michael,Smith,67698.02,,2023,True
9283,31365,Michael,Waslicki,67698.02,,2023,True
9284,31354,Troy,Van Oostendorp,75628.8,,2023,True
9285,31199,Charlotte,Mayberry,59440.42,,2023,True
9286,31034,John,Dolida,69862.78,,2023,True
9287,31068,Sean,Garvin,75628.8,,2023,True
9288,30979,Daniel,Call,65533.26,,2023,True
9289,31132,Kyle,Jones,65533.0,,2023,True
9290,31207,Paul,Medway,54739.88,,2023,True
9291,31315,Michael,Smith,69862.78,,2023,True
9292,31202,James,McGuffin,59440.42,,2023,True
9293,31114,Kelsey,Hottle,69862.78,,2023,True
9294,30999,Kristen,Contreras,65533.26,,2023,True
9295,31126,Matthew,Jensen,69862.78,,2023,True
9296,31230,John,Nantz,61403.94,,2023,True
9297,31099,Rebekah,Hall,75862.8,,2023,True
9298,31324,Bryant,Staie,69862.78,,2023,True
9299,31370,Nicholas,Welsh,69862.78,,2023,True
9300,31256,Zachery,Potwine,75628.8,,2023,True
9301,31042,Chase,Eisenberg,69862.78,,2023,True
9303,31006,Daniel,Cosme,58479.98,,2023,True
9304,31019,Christopher,Daley,69862.78,,2023,True
9305,74604,Paul,Dunbar,55224.0,,2023,True
9306,31124,Christopher,Jenkins,69862.78,,2023,True
9307,74605,Ryan,Koch,64897.56,,2023,True
9308,31221,Martin,Moore,69862.78,,2023,True
9309,31245,Christopher,Otto,67698.02,,2023,True
9310,31259,Kirk,Pringle,69862.78,,2023,True
9311,31336,Matthew,Taylor,69862.78,,2023,True
9312,31358,Matthew,Wadsworth,69862.78,,2023,True
9313,30971,Tyler,Buckham,59440.42,,2023,True
9314,31322,Joshua,Spillers,61403.94,,2023,True
9315,31223,Bryan,Morgan,61403.94,,2023,True
9316,31203,Jonathan,McGuire,69862.78,,2023,True
9317,31195,Trey,Maupin,69862.78,,2023,True
9318,31089,Brian,Grimes,61403.94,,2023,True
9319,31063,Travis,Franklin,69862.78,,2023,True
9320,31056,Benjamin,Flynn,69862.78,,2023,True
9321,31004,Gary,Cordingley,67698.02,,2023,True
9322,30976,Matthew,Cade,69862.78,,2023,True
9323,30912,Joseph,Abbattista,69862.78,,2023,True
9324,31143,Scott,Klepacz,56610.06,,2023,True
9325,30945,Samantha,Bills,52869.96,,2023,True
9326,30989,Jordan,Cheatham,69862.78,,2023,True
9327,31273,Brandon,Rhodes,67698.02,,2023,True
9328,31228,Adam,Murawski,69862.78,,2023,True
9329,31247,Michael,Para,69862.78,,2023,True
9330,31214,Sebastian,Miller,58479.98,,2023,True
9331,31010,Christopher,Crescenzi,69862.78,,2023,True
9332,31095,Gabriel,Gulley,61403.94,,2023,True
9333,31167,Renee,Livers,61403.94,,2023,True
9334,31305,Charles,Simpkiss,73355.88,,2023,True
9335,31299,Kristopher,Sessoms,67698.02,,2023,True
9336,31094,Adam,Guess,59440.42,,2023,True
9337,30958,Jacob,Bott,67698.02,,2023,True
9338,74606,John,Hlebinsky,76357.06,,2023,True
9339,31131,Jennifer,Jones,57476.9,,2023,True
9340,30977,Michael,Cahill,61403.94,,2023,True
9341,31280,Scott,Romansky,61403.94,,2023,True
9342,31304,Solomon,Simmons,67698.02,,2023,True
9344,31041,Melony,Dyer,59440.42,,2023,True
9345,31134,Avery,Kampfmueller,54739.88,,2023,True
9346,31105,Allison,Heitsman,59440.42,,2023,True
9347,31231,Rachel,Nash,59440.42,,2023,True
9348,30942,Cheryl,Bertram,59440.42,,2023,True
9350,31040,Carlee,DuMars,59440.42,,2023,True
9351,30950,Joshua,Blackford,58344.26,,2023,True
9352,31076,Justin,Golia,56610.06,,2023,True
9353,31216,Matthew,Mills,59440.42,,2023,True
9354,31229,Samuel,Murray,59440.42,,2023,True
9355,31086,Bryan,Gregory,59440.42,,2023,True
9356,31242,Lee,Okonek,59440.42,,2023,True
9357,31219,Anthony,Monaco,59440.42,,2023,True
9358,74609,Zachary,Harrington,59440.42,,2023,True
9359,31191,Erin,Massey,59440.42,,2023,True
9360,31110,Gary,Holman,59440.42,,2023,True
9361,31263,Tyler,Rasmussen,59440.42,,2023,True
9362,31379,Mark,Wohlsen,59440.42,,2023,True
9363,31178,Mark,Managuio,59440.42,,2023,True
9364,31279,Thomas,Roetling,59440.42,,2023,True
9365,31326,Aaron,Stauffenberg,56610.06,,2023,True
9366,31163,Giulia,Levenduski,57476.9,,2023,True
9367,31082,Joseph,Goyette,52869.96,,2023,True
9368,31376,Jay,Williams,59440.42,,2023,True
9369,31329,Kevin,Stephenson,59440.42,,2023,True
9370,31166,Reed,Lindauer,59440.42,,2023,True
9371,31341,Matthew,Thompson,59440.42,,2023,True
9372,31109,Drew,Holbrook,59440.42,,2023,True
9373,31149,Zachary,Kubera,59440.42,,2023,True
9374,31158,Bryce,Laxton,59440.42,,2023,True
9375,31248,Ashley,Parrotte,59440.42,,2023,True
9376,31171,David,Ludwig,59440.42,,2023,True
9377,31205,Connor,McMahon,59440.42,,2023,True
9378,31181,Kyle,Manzella,59440.42,,2023,True
9379,30973,Katelyn,Bush,59440.42,,2023,True
9380,74610,Michael,Garrison,59440.42,,2023,True
9381,30915,Adam,Agee,59440.42,,2023,True
9382,31174,Timothy,Lyons,59440.42,,2023,True
9383,31345,Andrew,Tibbetts,59440.42,,2023,True
9384,31320,Alex,Snyder,54739.88,,2023,True
9385,31255,Zachary,Potter,59440.42,,2023,True
9386,31154,Kyle,Lalonde,54739.88,,2023,True
9387,31018,Julia,DaSilva,59440.42,,2023,True
9388,31157,Paul,Lawson,59440.42,,2023,True
9389,31232,Travis,Neal,59440.42,,2023,True
9390,31243,Michael,Olson,52869.96,,2023,True
9391,31312,Devon,Small,56610.06,,2023,True
9393,31348,Andrew,Treadway,59440.42,,2023,True
9394,31339,Jason,Testerink,59440.42,,2023,True
9395,31093,Taylor,Guarnieri,59440.42,,2023,True
9396,74612,Dalton,Ennis,59440.42,,2023,True
9397,31028,Colin,Dempsey,59440.42,,2023,True
9398,31372,Casey,White,59440.42,,2023,True
9399,30962,Jude,Brenya,59440.42,,2023,True
9400,30924,George,Annunziata,59440.42,,2023,True
9401,30926,Brett,Antinori,59440.42,,2023,True
9402,30936,Nicholas,Barrett,59440.42,,2023,True
9403,30921,Aaron,Alloway,59440.42,,2023,True
9404,31108,Sterling,Hinkle,59440.42,,2023,True
9405,31129,Jennifer,Johnson,57476.9,,2023,True
9406,31179,Alexander,Manner,59440.42,,2023,True
9407,31151,Jordan,Kusturin,59440.42,,2023,True
9408,31328,Sydney,Stephens,54739.88,,2023,True
9409,31302,Tyler,Siegel,59440.42,,2023,True
9410,74613,Caitlin,Payne,55307.2,,2023,True
9411,31088,Scott,Griggs,57476.9,,2023,True
9412,31234,Kelsey,Nogueira,59440.42,,2023,True
9413,31066,Richard,Fulton,57476.9,,2023,True
9414,31027,Patrick,Delventhal,59440.42,,2023,True
9415,30967,Christopher,Brown,57476.9,,2023,True
9416,30974,Vincent,Bushman,57476.9,,2023,True
9417,30943,Ashlan,Bienko,59440.42,,2023,True
9418,30957,Ryan,Borman,57476.9,,2023,True
9419,30975,Janet,Byrnes,59440.42,,2023,True
9420,31316,Michael,Smith,65533.26,,2023,True
9422,31001,Kevin,Corcoran,54739.88,,2023,True
9423,30923,Isaac,Ankrom,59440.42,,2023,True
9425,30981,Edwin,Campos,54739.88,,2023,True
9426,30984,Michael,Cashdollar,59440.42,,2023,True
9427,30987,Wilson,Chaplain,59440.42,,2023,True
9428,31003,Juan,Cordero,57476.9,,2023,True
9429,31008,Andrew,Crandall,59440.42,,2023,True
9430,31073,Michael,Giordano,56610.06,,2023,True
9431,31165,Kyle,Licud,57476.9,,2023,True
9432,31222,Preston,Moore,57476.9,,2023,True
9433,31287,John,Salter,59440.42,,2023,True
9434,31306,Julianne,Singer,59440.42,,2023,True
9435,31350,Joseph,Tullo,56610.06,,2023,True
9436,31267,Christopher,Reese,52869.96,,2023,True
9437,30953,Christine,Blough,54739.88,,2023,True
9438,31037,Sean,Dorland,54739.88,,2023,True
9439,31024,Nathan,Day,54739.88,,2023,True
9440,30992,Gavin,Christiana,54739.88,,2023,True
9441,30955,Jonathan,Bohannan,56610.06,,2023,True
9442,31145,Jason,Knipp,54739.88,,2023,True
9443,31112,Curtis,Honaker,56610.06,,2023,True
9444,31111,Hayden,Holmes,54739.88,,2023,True
9445,31169,Sergio,Lopez,54739.88,,2023,True
9446,31275,Melissa,Rideout,54739.88,,2023,True
9448,74617,Matthew,McMillan,54739.88,,2023,True
9449,31193,Patrick,Matthews,54739.88,,2023,True
9450,31362,Matthew,Ward,54739.88,,2023,True
9451,31356,Konstantinos,Viennas,54739.88,,2023,True
9452,31342,David,Thomson,54739.88,,2023,True
9453,74618,Juan,Agudelo,51000.04,,2023,True
9454,31313,Alyssa,Smith,54739.88,,2023,True
9455,30988,Austin,Chase,54739.88,,2023,True
9456,31289,Clayton,Sanders,54739.88,,2023,True
9457,31286,Zachary,Russell,54739.88,,2023,True
9459,30919,Fatin,Alarahawi,54739.88,,2023,True
9460,74620,Nicole,Berger,54739.88,,2023,True
9461,30952,Thomas,Blagman,54739.88,,2023,True
9462,31009,James,Crawford,54739.88,,2023,True
9463,31026,Salvatore,Decrisci,54739.88,,2023,True
