id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
126527,31430,797835529497437,679,Police Sergeant,2000-01-18,,6208,Detective (PCU1)
126531,30891,015051823307126,108,Master Police Officer II,2006-02-16,,6283,Special Operations (K9)
126533,30918,781986855664366,520,Master Police Officer,1994-11-01,,6289,Special Operations (SWT2)
126535,30920,111602390509353,176,Master Police Officer II,2005-09-01,,6214,First Precinct (Administrative Division)
126547,30927,994777837769856,38,Police Sergeant,2006-01-01,,6298,Third Precinct (EVE3)
126549,30928,781910557477946,322,Master Police Officer II,1992-06-10,,6229,Fourth Precinct (DAY1)
126553,30931,646730020715254,456,Master Police Officer II,2002-06-16,,6286,Special Operations (MCYC)
126555,30934,250287954304221,48,Police Sergeant,2006-02-16,,6269,Second Precinct (RSTL)
126560,30938,609223280305596,619,Master Police Officer II,2004-12-16,,6293,Third Precinct (DAY1)
126566,30940,302081249526162,671,Police Lieutenant,1999-08-02,,6291,Third Precinct (Administrative Division)
126569,30941,338342805459654,692,Police Lieutenant,1999-02-01,,6305,Third Precinct (School Resource Officers)
126574,30946,633350816829812,438,Master Police Officer II,2003-12-01,,6289,Special Operations (SWT2)
126578,30892,229186162063321,267,Master Police Officer II,2004-02-16,,6283,Special Operations (K9)
126582,31433,595274686206583,624,Police Sergeant,2006-02-16,,6211,Detective (PCU4)
126590,74326,864bfd29-3fe5-4dcb-b0fb-07170952ff07,508,Police Sergeant,2005-09-01,,6240,Internal Affairs (Administrative Division)
126592,30961,224411250432929,659,Police Sergeant,2007-09-01,,6230,Fourth Precinct (DAY2)
126596,30965,927057976587093,279,Police Sergeant,1999-08-02,,6289,Special Operations (SWT2)
126598,31435,130773936257865,118,Master Police Officer II,2006-02-16,,6208,Detective (PCU1)
126602,30970,968654593305913,273,Police Sergeant,2005-10-24,,6235,Fourth Precinct (NIT1)
126604,30867,458735501057276,77,Master Police Officer II,2007-06-16,,6249,Personnel & Training (TRNG)
126608,31404,371347521664114,809,Master Police Officer II,2003-12-01,,6305,Third Precinct (School Resource Officers)
126618,31516,026802868896182,605,Police Lieutenant,1991-09-01,,6272,Special Investigations (Administrative Division)
126623,30982,476038343335987,64,Police Sergeant,2006-02-16,,6223,First Precinct (NIT2)
126625,31518,550501830035510,628,Police Sergeant,1998-08-03,,6277,Special Investigations (NAR3)
126629,31519,967389042994220,92,Master Police Officer II,1996-09-03,,6279,Special Investigations (WARR)
126637,74327,5ad4e5c4-27d4-48ef-93d4-ce8d2d21cd2b,502,Police Lieutenant,2005-01-16,,6240,Internal Affairs (Administrative Division)
126643,30996,Coffrin-Kyle-Garrett,208,Police Sergeant,2008-01-16,,6265,Second Precinct (NIT4)
126645,74328,1d1ef9f6-b3c5-41ba-8cf9-d58a611173ed,282,Police Sergeant,1998-05-11,,6240,Internal Affairs (Administrative Division)
126653,31000,888584442173047,774,Police Sergeant,2006-08-16,,6267,Second Precinct (OCP2)
126660,31005,515774605096463,522,Master Police Officer II,1997-09-16,,6286,Special Operations (MCYC)
126662,31520,977809823396520,699,Master Police Officer II,2004-02-16,,6274,Special Investigations (INTR)
126668,31521,853232224126722,796,Master Police Officer II,2007-06-16,,6276,Special Investigations (NAR2)
126670,31012,731147051429812,575,Police Sergeant,2007-09-01,,6237,Fourth Precinct (NIT3)
126677,31440,791170982755668,768,Master Police Officer II,2006-06-16,,6211,Detective (PCU4)
126683,31021,585699609832440,534,Master Police Officer II,2005-01-16,,6296,Third Precinct (EVE1)
126691,31397,904975402439122,219,Master Police Officer II,1997-02-03,,6284,Special Operations (Marine Patrol)
126702,31035,088737247842499,486,Police Sergeant,2005-08-01,,6215,First Precinct (CSS1)
126706,31389,809458098199012,703,Master Police Officer II,2002-08-01,,6287,Special Operations (Mounted Patrol)
126708,31039,687983329927779,530,Police Sergeant,1997-02-03,,6295,Third Precinct (DAY3)
126715,31523,861234663933576,374,Police Captain,1995-06-16,,6272,Special Investigations (Administrative Division)
126722,31049,295142246447048,102,Police Sergeant,2006-02-16,,6237,Fourth Precinct (NIT3)
126726,31052,480834613085645,564,Police Sergeant,1998-08-03,,6258,Second Precinct (DAY4)
126730,31054,952197948560375,803,Police Sergeant,2008-01-16,,6222,First Precinct (NIT1)
126530,30916,688916811861155,602,Master Police Officer II,1995-07-10,,6235,Fourth Precinct (NIT1)
126536,31431,504162061109700,12,Police Sergeant,2001-01-16,,6213,Detective (SVU)
126538,30906,182583539950833,213,Master Police Officer,1989-01-17,,6282,Special Operations (Helicopter Unit)
126548,74336,b24ec5b8-f552-4889-8e26-17058c47bab2,770,Police Sergeant,2006-08-16,,6246,Personnel & Training (CRED)
126550,31512,242494364288009,437,Police Sergeant,1996-09-03,,6275,Special Investigations (NAR1)
126556,30935,008803226887235,507,Master Police Officer II,1997-02-03,,6253,Second Precinct (Administrative Division)
126561,30937,463643418429311,418,Master Police Officer II,2001-08-01,,6216,First Precinct (DAY1)
126568,31515,287207534356699,140,Master Police Officer II,2006-02-16,,6273,Special Investigations (INTL)
126577,30864,336516195653533,327,Master Police Officer II,2000-01-18,,6247,Personnel & Training (RANG)
126579,30949,149504719000186,57,Master Police Officer II,2004-07-01,,6296,Third Precinct (EVE1)
126609,30972,408236212174541,697,Master Police Officer II,2002-08-01,,6293,Third Precinct (DAY1)
126613,30893,439065007447454,766,Master Police Officer II,2001-08-16,,6283,Special Operations (K9)
126617,30978,683701259448964,698,Master Police Officer II,2002-08-01,,6293,Third Precinct (DAY1)
126632,30990,737351360406646,561,Police Sergeant,1994-06-16,,6290,Special Operations (TSU)
126640,30994,104987713127641,549,Police Captain,2003-08-01,,6242,Operations (Administrative Division)
126642,30995,879166207647979,742,Master Police Officer II,2000-03-01,,6289,Special Operations (SWT2)
126646,30868,830870824684324,512,Police Sergeant,2002-01-16,,6249,Personnel & Training (TRNG)
126650,30894,911234935151407,256,Master Police Officer II,1997-09-01,,6283,Special Operations (K9)
126654,31396,725811781217462,78,Master Police Officer II,2004-07-01,,6284,Special Operations (Marine Patrol)
126676,31017,954878620776745,589,Master Police Officer II,2004-01-01,,6289,Special Operations (SWT2)
126678,31441,577304006582768,403,Police Sergeant,2001-08-01,,6210,Detective (PCU3)
126686,31522,503366172794007,656,Master Police Officer II,1999-01-11,,6275,Special Investigations (NAR1)
126690,31445,140547238174592,687,Master Police Officer II,2004-02-16,,6210,Detective (PCU3)
126697,31446,095637765583711,274,Master Police Officer II,1999-08-02,,6205,Detective (DOMS)
126699,31031,684022281417060,553,Police Sergeant,1994-02-16,,6266,Second Precinct (OCP1)
126701,31407,883211611280769,383,Master Police Officer II,2005-09-01,,6239,Fourth Precinct (School Resource Officers)
126705,31447,889428356240494,578,Police Sergeant,2006-02-16,,6207,Detective (HOMI)
126707,31038,945634552504220,542,Master Police Officer II,2001-01-16,,6216,First Precinct (DAY1)
126709,31448,451148607614516,675,Master Police Officer II,1999-01-11,,6211,Detective (PCU4)
126716,31043,671890890639455,519,Police Sergeant,1998-08-03,,6239,Fourth Precinct (School Resource Officers)
126718,31045,981300184385457,531,Master Police Officer II,2000-05-15,,6269,Second Precinct (RSTL)
126721,31525,473221172983607,595,Master Police Officer II,1998-08-03,,6274,Special Investigations (INTR)
126729,31053,353731999115849,493,Police Sergeant,2006-02-16,,6202,Chief's Office (Administrative Division)
126738,31057,870837095748555,617,Police Lieutenant,2006-02-16,,6227,Fourth Precinct (Administrative Division)
126740,31527,083754729961384,431,Police Sergeant,2007-08-16,,6276,Special Investigations (NAR2)
126744,31529,864164885760313,773,Master Police Officer II,2007-01-16,,6274,Special Investigations (INTR)
126746,30895,288327872985181,152,Master Police Officer II,1993-04-16,,6283,Special Operations (K9)
126748,31062,383721857764290,600,Police Captain,1994-05-01,,6214,First Precinct (Administrative Division)
126750,31531,500241157086431,301,Master Police Officer II,2005-09-01,,6277,Special Investigations (NAR3)
126754,31064,360766844131510,504,Master Police Officer II,2002-01-16,,6227,Fourth Precinct (Administrative Division)
126765,30872,506334920213082,615,Police Sergeant,1995-07-10,,6244,Personnel & Training (ACAD)
126767,31069,901281437213716,528,Police Lieutenant,1997-02-03,,6253,Second Precinct (Administrative Division)
126771,74329,7c8e11d6-6516-4331-81e2-03a193582705,310,Police Sergeant,2002-01-16,,6240,Internal Affairs (Administrative Division)
126777,31079,460634791204967,487,Master Police Officer II,2005-08-01,,6222,First Precinct (NIT1)
126779,31080,886068188376531,568,Police Lieutenant,2003-08-01,,6248,Personnel & Training (R&S)
126781,31081,426487821968794,616,Master Police Officer II,1991-05-01,,6281,Special Operations (BOMB)
126785,31085,158977189892143,436,Police Sergeant,2002-01-16,,6216,First Precinct (DAY1)
126793,31092,800167404449045,387,Master Police Officer,2006-01-16,,6295,Third Precinct (DAY3)
126801,31098,111595687974344,812,Master Police Officer II,2008-01-16,,6235,Fourth Precinct (NIT1)
126803,74330,e821cd75-e547-403f-b8aa-e360fb3d7b2e,309,Master Police Officer II,2005-09-01,,6240,Internal Affairs (Administrative Division)
126805,31398,377381396222975,658,Master Police Officer II,1999-01-11,,6284,Special Operations (Marine Patrol)
126821,30898,749502461870685,526,Master Police Officer II,1993-06-01,,6283,Special Operations (K9)
126840,31117,799823803783501,518,Master Police Officer II,2003-08-01,,6282,Special Operations (Helicopter Unit)
126842,31537,978329403960713,563,Master Police Officer II,1996-03-20,,6273,Special Investigations (INTL)
126846,74331,9c5ecc66-e6f0-41fd-b2e4-2e25091b4266,352,Police Sergeant,2005-09-01,,6240,Internal Affairs (Administrative Division)
126851,31123,584041909198037,711,Police Lieutenant,2002-08-01,,6214,First Precinct (Administrative Division)
126853,31125,619930586478437,318,Police Sergeant,2005-09-01,,6260,Second Precinct (EVE2)
126857,31127,929754002936905,810,Police Sergeant,2007-01-06,,6296,Third Precinct (EVE1)
126859,30875,175145037107559,801,Master Police Officer II,2007-01-16,,6244,Personnel & Training (ACAD)
126861,31400,988028242755688,467,Master Police Officer II,2005-08-01,,6284,Special Operations (Marine Patrol)
126863,31539,107787019347535,811,Master Police Officer II,2008-01-16,,6277,Special Investigations (NAR3)
126871,74333,a657c9c8-214d-4a6c-a984-61b41cd48966,736,Police Lieutenant,2003-01-16,,6240,Internal Affairs (Administrative Division)
126875,31135,855568853405948,17,Master Police Officer II,2000-08-07,,6231,Fourth Precinct (DAY3)
126877,31137,395370949084102,680,Master Police Officer II,1999-01-11,,6222,First Precinct (NIT1)
126879,31138,994211027196947,422,Master Police Officer,1997-09-01,,6220,First Precinct (EVE3)
126883,31141,669246617433436,241,Master Police Officer II,1982-03-01,,6263,Second Precinct (NIT2)
126889,31146,507784324078071,618,Police Lieutenant,2004-04-01,,6253,Second Precinct (Administrative Division)
126899,31466,457826331786775,119,Police Sergeant,1995-08-16,,6212,Detective (ROBY)
126904,31156,282434134850849,463,Police Sergeant,2005-08-01,,6239,Fourth Precinct (School Resource Officers)
126917,30900,984905524934108,270,Master Police Officer II,2002-01-16,,6283,Special Operations (K9)
126923,31470,676409452758222,780,Master Police Officer II,1996-01-06,,6211,Detective (PCU4)
126925,30887,358981452402321,224,Police Lieutenant,2005-08-19,,6250,Records (Administrative Division)
126732,31452,565438666221554,111,Master Police Officer II,1987-11-13,,6210,Detective (PCU3)
126741,31528,054104048651503,378,Master Police Officer II,2005-09-01,,6279,Special Investigations (WARR)
126745,31530,191585065005854,789,Master Police Officer II,2007-08-16,,6275,Special Investigations (NAR1)
126749,30896,483658750753355,56,Master Police Officer II,2004-08-01,,6283,Special Operations (K9)
126753,31453,579670763654613,510,Police Sergeant,2001-01-16,,6205,Detective (DOMS)
126760,31455,201440810277915,423,Police Sergeant,2005-08-01,,6279,Special Investigations (WARR)
126764,31456,759084524867193,248,Police Sergeant,2003-08-01,,6204,Detective (CCIS)
126768,31071,332158438506250,732,Police Lieutenant,2003-01-16,,6291,Third Precinct (Administrative Division)
126780,31390,680794903175161,560,Master Police Officer II,2004-12-16,,6287,Special Operations (Mounted Patrol)
126784,31084,953594706267034,457,Police Sergeant,1997-02-03,,6214,First Precinct (Administrative Division)
126786,30873,891040734479413,430,Police Sergeant,2005-06-01,,6248,Personnel & Training (R&S)
126800,31457,485348577828185,435,Master Police Officer II,1998-08-03,,6206,Detective (ECU)
126804,31534,357930573273117,677,Master Police Officer II,1999-01-11,,6275,Special Investigations (NAR1)
126812,31102,399577364375467,125,Police Officer I,2003-07-01,,6293,Third Precinct (DAY1)
126824,31459,379543408133122,772,Master Police Officer II,2007-09-01,,6211,Detective (PCU4)
126843,31410,128453184691903,410,Master Police Officer II,2002-01-16,,6239,Fourth Precinct (School Resource Officers)
126845,31461,081124899839933,710,Master Police Officer II,2002-08-01,,6207,Detective (HOMI)
126850,31122,592998768452417,545,Police Sergeant,2003-08-01,,6243,Operations (CRU)
126858,74332,94dc0b64-7f57-4cce-9684-1f29487c0269,765,Police Sergeant,2006-04-01,,6240,Internal Affairs (Administrative Division)
126860,31128,446910065938622,713,Police Sergeant,2002-08-01,,6264,Second Precinct (NIT3)
126864,30876,246210824430882,37,Master Police Officer II,1993-11-16,,6247,Personnel & Training (RANG)
126866,74321,07d8d0d3-e7ac-4b60-af3b-58ab1b0b2261,99,Master Police Officer II,2004-08-01,,6202,Chief's Office (Administrative Division)
126878,31413,778582089780620,89,Master Police Officer II,1997-09-01,,6226,First Precinct (School Resource Officers)
126880,31139,253876016955173,653,Master Police Officer II,1999-08-02,,6229,Fourth Precinct (DAY1)
126882,31140,741740729935572,336,Master Police Officer II,2005-09-01,,6291,Third Precinct (Administrative Division)
126886,31144,206994002280484,131,Master Police Officer II,2006-02-16,,6219,First Precinct (EVE2)
126892,31148,498813335100078,755,Police Sergeant,2003-08-01,,6271,Second Precinct (SPEV)
126902,31155,965568742678137,759,Police Lieutenant,2006-08-16,,6291,Third Precinct (Administrative Division)
126907,31159,564094690483917,794,Master Police Officer II,2007-07-14,,6285,Special Operations (MCT)
126918,30901,062616609575941,492,Master Police Officer II,2005-08-01,,6283,Special Operations (K9)
126920,31417,573852050758415,790,Master Police Officer II,2007-08-16,,6226,First Precinct (School Resource Officers)
126924,31471,938803835675985,581,Master Police Officer II,2005-01-16,,6207,Detective (HOMI)
126928,31170,018846547190775,685,Master Police Officer II,1997-02-03,,6242,Operations (Administrative Division)
126934,31175,811920698514757,745,Master Police Officer II,2003-01-16,,6293,Third Precinct (DAY1)
126946,31183,460286327168411,19,Master Police Officer II,1999-07-01,,6227,Fourth Precinct (Administrative Division)
126950,31187,487819175679060,91,Police Lieutenant,2001-10-01,,6280,Special Operations (Administrative Division)
126960,31196,621682069565740,31,Master Police Officer II,1997-12-01,,6216,First Precinct (DAY1)
126969,31204,287677355530055,471,Master Police Officer II,1998-08-03,,6286,Special Operations (MCYC)
126976,30903,166602366000546,362,Master Police Officer II,1998-08-03,,6283,Special Operations (K9)
126978,31209,458727148187403,226,Master Police Officer II,1999-08-02,,6281,Special Operations (BOMB)
126984,31475,385674843962530,783,Police Sergeant,2006-06-16,,6209,Detective (PCU2)
127001,31421,652247380020729,718,Master Police Officer,2002-08-01,,6270,Second Precinct (School Resource Officers)
127009,31477,822424980409096,252,Master Police Officer II,2004-02-16,,6207,Detective (HOMI)
127019,31422,217686827205089,804,Master Police Officer II,2007-08-16,,6226,First Precinct (School Resource Officers)
127023,31478,135833768885418,769,Master Police Officer II,2006-07-16,,6210,Detective (PCU3)
127035,31481,098882968723966,205,Master Police Officer II,2002-01-16,,6210,Detective (PCU3)
127051,31252,908200714485081,768,Police Sergeant,2007-01-16,,6303,Third Precinct (NIT4)
127053,31484,300523326045223,603,Police Lieutenant,2004-02-16,,6203,Detective (Administrative Division)
127057,30888,254586695475985,620,Master Police Officer II,2004-12-16,,6252,Records (P&E)
127072,31266,425603485109179,802,Police Sergeant,2007-07-14,,6236,Fourth Precinct (NIT2)
127076,31544,923847968071771,577,Master Police Officer II,2005-09-01,,6277,Special Investigations (NAR3)
127085,31486,752831820146526,805,Master Police Officer II,1994-01-12,,6211,Detective (PCU4)
127100,31283,879469311116893,185,Master Police Officer II,1999-08-02,,6229,Fourth Precinct (DAY1)
127102,31285,708846890572524,781,Master Police Officer II,2003-05-15,,6289,Special Operations (SWT2)
127104,31546,626932633446211,264,Police Lieutenant,1999-08-06,,6214,First Precinct (Administrative Division)
127109,31288,448177820706396,252,Master Police Officer,2005-09-01,,6257,Second Precinct (DAY3)
127120,31492,151638275242113,635,Master Police Officer II,2008-01-16,,6206,Detective (ECU)
127124,31298,257078173585917,63,Police Sergeant,1996-10-01,,6237,Fourth Precinct (NIT3)
127129,31493,128281640430849,554,Master Police Officer II,2007-09-01,,6210,Detective (PCU3)
127139,31307,604220746192442,166,Master Police Officer II,2000-01-18,,6222,First Precinct (NIT1)
127143,31496,022083827126626,489,Master Police Officer II,2007-07-14,,6205,Detective (DOMS)
126943,31418,354957493075218,647,Master Police Officer,1993-09-16,,6270,Second Precinct (School Resource Officers)
126951,31188,335868783609805,746,Police Sergeant,2003-08-01,,6220,First Precinct (EVE3)
126961,31197,716246771660124,558,Police Sergeant,1994-05-01,,6236,Fourth Precinct (NIT2)
126972,30908,590336018125007,23,Master Police Officer II,1998-09-09,,6282,Special Operations (Helicopter Unit)
126977,30877,124687114930431,716,Police Captain,2002-08-01,,6245,Personnel & Training (Administrative Division)
126979,31401,022432051688835,672,Master Police Officer II,2000-08-07,,6284,Special Operations (Marine Patrol)
126981,31210,154432569848124,272,Police Lieutenant,2004-02-16,,6280,Special Operations (Administrative Division)
126983,31393,490379636851443,723,Police Sergeant,2002-01-16,,6287,Special Operations (Mounted Patrol)
126985,31402,570420634965951,580,Master Police Officer II,2000-01-18,,6284,Special Operations (Marine Patrol)
126991,30904,058631566999173,667,Police Sergeant,1999-01-11,,6283,Special Operations (K9)
127024,31235,943350036418359,634,Master Police Officer,1996-01-08,,6209,Detective (PCU2)
127026,31479,904435427885473,455,Master Police Officer II,1997-02-03,,6208,Detective (PCU1)
127028,31238,370313171970530,484,Police Sergeant,1997-02-03,,6263,Second Precinct (NIT2)
127032,31241,275353203768147,720,Police Sergeant,2002-08-01,,6217,First Precinct (DAY2)
127042,74323,7e9f804a-8bae-4bd0-a5f7-74ae9c14c66b,540,Master Police Officer II,2002-01-16,,6202,Chief's Office (Administrative Division)
127050,74324,8d692a14-dc6e-44d7-9b67-7c2200e41ba1,402,Master Police Officer II,2001-08-01,,6202,Chief's Office (Administrative Division)
127054,31485,086935077055502,737,Master Police Officer II,2006-01-16,,6213,Detective (SVU)
127056,30879,053320248589107,717,Master Police Officer II,2004-02-16,,6248,Personnel & Training (R&S)
127077,31269,055841663211194,246,Master Police Officer II,2005-09-01,,6259,Second Precinct (EVE1)
127101,31284,096837009708904,771,Police Sergeant,2006-02-16,,6292,Third Precinct (CSS1)
127115,31292,545695389292360,797,Master Police Officer II,2007-08-16,,6239,Fourth Precinct (School Resource Officers)
127117,31293,949483560459562,125,Police Lieutenant,2002-01-16,,6214,First Precinct (Administrative Division)
127132,31300,919358516862463,598,Master Police Officer,2007-09-01,,6291,Third Precinct (Administrative Division)
127142,31311,654841924393542,683,Police Sergeant,2006-02-16,,6255,Second Precinct (DAY1)
127152,31497,815520584563653,715,Master Police Officer II,2005-01-16,,6204,Detective (CCIS)
127170,30889,791716741948478,786,Police Sergeant,2006-11-16,,6252,Records (P&E)
127172,31327,682882164412411,155,Master Police Officer,2002-01-16,,6257,Second Precinct (DAY3)
127178,31332,992995173367529,468,Police Lieutenant,2005-08-01,,6288,Special Operations (SWT1)
127182,31335,565468570795875,142,Police Lieutenant,2000-02-01,,6253,Second Precinct (Administrative Division)
127204,31352,663442915836424,297,Police Sergeant,2005-02-16,,6293,Third Precinct (DAY1)
127209,31551,883321631012339,775,Master Police Officer II,2007-09-01,,6273,Special Investigations (INTL)
127213,31357,744685805880268,296,Police Sergeant,2005-09-01,,6240,Internal Affairs (Administrative Division)
127219,31429,329294347805061,752,Police Captain,2002-08-01,,6202,Chief's Office (Administrative Division)
127234,74325,43fd247f-cbb1-47e7-b075-18ccc363b6e0,81,Police Lieutenant,2004-02-16,,6202,Chief's Office (Administrative Division)
127238,31507,869602043974699,408,Police Deputy Chief,1987-05-16,,6241,INV (Administrative Division)
127240,31508,467454337138448,747,Police Lieutenant,2002-10-24,,6203,Detective (Administrative Division)
127246,30883,092199435455557,202,Police Sergeant,1990-05-19,,6247,Personnel & Training (RANG)
127252,31381,061844672263782,144,Master Police Officer II,1997-02-03,,6214,First Precinct (Administrative Division)
127254,31427,042816931340093,175,Master Police Officer II,2005-09-01,,6305,Third Precinct (School Resource Officers)
127262,30885,465193974669303,358,Police Captain,2001-08-01,,6245,Personnel & Training (Administrative Division)
127264,31386,090361742105228,631,Master Police Officer II,1998-08-03,,6242,Operations (Administrative Division)
127271,30916,688916811861155,602,Master Police Officer II,1995-07-10,,6235,Fourth Precinct (NIT1)
127277,31431,504162061109700,12,Police Sergeant,2001-01-16,,6213,Detective (SVU)
127279,30906,182583539950833,213,Master Police Officer,1989-01-17,,6282,Special Operations (Helicopter Unit)
127289,74336,b24ec5b8-f552-4889-8e26-17058c47bab2,770,Police Sergeant,2006-08-16,,6246,Personnel & Training (CRED)
127291,31512,242494364288009,437,Police Sergeant,1996-09-03,,6275,Special Investigations (NAR1)
127297,30935,008803226887235,507,Master Police Officer II,1997-02-03,,6253,Second Precinct (Administrative Division)
127301,30938,609223280305596,619,Master Police Officer II,2004-12-16,,6293,Third Precinct (DAY1)
127307,30940,302081249526162,671,Police Lieutenant,1999-08-02,,6291,Third Precinct (Administrative Division)
127309,31515,287207534356699,140,Master Police Officer II,2006-02-16,,6273,Special Investigations (INTL)
127315,30946,633350816829812,438,Master Police Officer II,2007-06-16,,6289,Special Operations (SWT2)
127319,30892,229186162063321,267,Master Police Officer II,2004-02-16,,6283,Special Operations (K9)
127323,31433,595274686206583,624,Police Sergeant,2006-02-16,,6211,Detective (PCU4)
127331,74326,864bfd29-3fe5-4dcb-b0fb-07170952ff07,508,Police Sergeant,2005-09-01,,6240,Internal Affairs (Administrative Division)
127333,30961,224411250432929,659,Police Sergeant,2007-09-01,,6230,Fourth Precinct (DAY2)
127337,30965,927057976587093,279,Police Sergeant,1999-08-02,,6289,Special Operations (SWT2)
127339,31435,130773936257865,118,Master Police Officer II,2006-02-16,,6208,Detective (PCU1)
127343,30970,968654593305913,273,Police Sergeant,2005-10-24,,6235,Fourth Precinct (NIT1)
127345,30867,458735501057276,77,Master Police Officer II,2007-06-16,,6249,Personnel & Training (TRNG)
127349,31404,371347521664114,809,Master Police Officer II,2008-01-16,,6305,Third Precinct (School Resource Officers)
127153,31318,849527435931092,477,Master Police Officer II,2000-05-22,,6231,Fourth Precinct (DAY3)
127157,31321,600460594171654,29,Police Sergeant,2005-09-01,,6261,Second Precinct (EVE3)
127161,31499,937392046313343,194,Police Sergeant,2000-02-01,,6209,Detective (PCU2)
127169,30880,353169216829097,798,Master Police Officer II,2007-08-16,,6247,Personnel & Training (RANG)
127177,31502,822223086652489,785,Master Police Officer II,2007-01-16,,6210,Detective (PCU3)
127181,31334,823704439657683,782,Police Sergeant,2007-01-16,,6299,Third Precinct (EVE4)
127188,31340,549517968487832,425,Master Police Officer II,2005-08-01,,6229,Fourth Precinct (DAY1)
127192,31344,608054392836824,39,Master Police Officer II,2000-08-07,,6281,Special Operations (BOMB)
127205,31351,121099162687047,278,Police Sergeant,1998-08-03,,6253,Second Precinct (Administrative Division)
127218,31361,731030070942985,669,Police Sergeant,1999-01-11,,6217,First Precinct (DAY2)
127224,30882,196810649357739,597,Master Police Officer II,1994-05-16,,6247,Personnel & Training (RANG)
127249,31556,045444933891224,539,Police Sergeant,2005-07-01,,6273,Special Investigations (INTL)
127251,31380,243203417522937,122,Police Sergeant,2007-11-16,,6280,Special Operations (Administrative Division)
127253,31382,685026011368301,725,Master Police Officer II,2006-02-16,,6290,Special Operations (TSU)
127255,74334,0e388731-f0b3-4775-92e2-326aac20461b,621,Police Lieutenant,1996-01-08,,6240,Internal Affairs (Administrative Division)
127265,30905,659006987211849,762,Master Police Officer II,2006-08-16,,6283,Special Operations (K9)
127272,30891,015051823307126,108,Master Police Officer II,2006-02-16,,6283,Special Operations (K9)
127274,30918,781986855664366,520,Master Police Officer,1994-11-01,,6289,Special Operations (SWT2)
127276,30920,111602390509353,176,Master Police Officer II,2005-09-01,,6214,First Precinct (Administrative Division)
127288,30927,994777837769856,38,Police Sergeant,2006-01-01,,6298,Third Precinct (EVE3)
127290,30928,781910557477946,322,Master Police Officer II,1995-12-13,,6229,Fourth Precinct (DAY1)
127294,30931,646730020715254,456,Master Police Officer II,2007-08-16,,6286,Special Operations (MCYC)
127296,30934,250287954304221,48,Police Sergeant,2006-02-16,,6269,Second Precinct (RSTL)
127302,30937,463643418429311,418,Master Police Officer II,2001-08-01,,6216,First Precinct (DAY1)
127310,30941,338342805459654,692,Police Lieutenant,2002-08-01,,6305,Third Precinct (School Resource Officers)
127318,30864,336516195653533,327,Master Police Officer II,2000-01-18,,6247,Personnel & Training (RANG)
127320,30949,149504719000186,57,Master Police Officer II,2004-07-01,,6296,Third Precinct (EVE1)
127350,30972,408236212174541,697,Master Police Officer II,2002-08-01,,6293,Third Precinct (DAY1)
127354,30893,439065007447454,766,Master Police Officer II,2008-01-16,,6283,Special Operations (K9)
127358,30978,683701259448964,698,Master Police Officer II,2002-08-01,,6293,Third Precinct (DAY1)
127364,30982,476038343335987,64,Police Sergeant,2006-02-16,,6223,First Precinct (NIT2)
127366,31518,550501830035510,628,Police Sergeant,2010-03-23,,6277,Special Investigations (NAR3)
127370,31519,967389042994220,92,Master Police Officer II,1996-09-03,,6279,Special Investigations (WARR)
127378,74327,5ad4e5c4-27d4-48ef-93d4-ce8d2d21cd2b,502,Police Lieutenant,2005-01-16,,6240,Internal Affairs (Administrative Division)
127384,30996,Coffrin-Kyle-Garrett,208,Police Sergeant,2008-01-16,,6265,Second Precinct (NIT4)
127386,74328,1d1ef9f6-b3c5-41ba-8cf9-d58a611173ed,282,Police Sergeant,2001-09-17,,6240,Internal Affairs (Administrative Division)
127394,31000,888584442173047,774,Police Sergeant,2006-08-16,,6267,Second Precinct (OCP2)
127418,31440,791170982755668,768,Master Police Officer II,2006-06-16,,6211,Detective (PCU4)
127424,31021,585699609832440,534,Master Police Officer II,2005-01-16,,6296,Third Precinct (EVE1)
127432,31397,904975402439122,219,Master Police Officer II,1997-02-03,,6284,Special Operations (Marine Patrol)
127438,31446,095637765583711,274,Master Police Officer II,1999-08-02,,6205,Detective (DOMS)
127440,31031,684022281417060,553,Police Sergeant,1998-08-03,,6266,Second Precinct (OCP1)
127442,31407,883211611280769,383,Master Police Officer II,2005-09-01,,6239,Fourth Precinct (School Resource Officers)
127446,31447,889428356240494,578,Police Sergeant,2006-02-16,,6207,Detective (HOMI)
127448,31038,945634552504220,542,Master Police Officer II,2001-01-16,,6216,First Precinct (DAY1)
127450,31448,451148607614516,675,Master Police Officer II,1999-01-11,,6211,Detective (PCU4)
127456,31523,861234663933576,374,Police Captain,1997-02-03,,6272,Special Investigations (Administrative Division)
127462,31525,473221172983607,595,Master Police Officer II,1998-08-03,,6274,Special Investigations (INTR)
127470,31053,353731999115849,493,Police Sergeant,2006-02-16,,6202,Chief's Office (Administrative Division)
127482,31528,054104048651503,378,Master Police Officer II,2005-09-01,,6279,Special Investigations (WARR)
127486,31530,191585065005854,789,Master Police Officer II,2007-08-16,,6275,Special Investigations (NAR1)
127490,30896,483658750753355,56,Master Police Officer II,2004-08-01,,6283,Special Operations (K9)
127494,31453,579670763654613,510,Police Sergeant,2001-01-16,,6205,Detective (DOMS)
127506,30872,506334920213082,615,Police Sergeant,1995-07-10,,6244,Personnel & Training (ACAD)
