id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
48135,48147,503905067787183,983,Deputy,,,1231,Detention Center Bureau
48136,48148,459266837343107,821,Deputy,,,1231,Detention Center Bureau
48137,48149,123211424535543,469,Deputy,,,1231,Detention Center Bureau
48138,48150,552383546363500,952,Deputy,,,1231,Detention Center Bureau
48139,48151,649311156240196,990,Deputy,,,1231,Detention Center Bureau
48140,48152,741791402541898,691,Deputy,,,1232,Judicial & Special Operations Bureau
48141,48153,223140229712538,836,Deputy,,,1233,Administrative Services Bureau
48142,48154,586439425976654,608,Deputy,,,1231,Detention Center Bureau
48143,48155,005669478136879,646,Deputy,,,1231,Detention Center Bureau
48144,48156,850198596343297,501,Deputy,,,1234,Support Services Bureau
48145,48157,311334363405263,876,Deputy,,,1233,Administrative Services Bureau
48146,48158,349173392595765,899,Deputy,,,1231,Detention Center Bureau
48147,48159,464072369694657,679,Sergeant,,,1231,Detention Center Bureau
48148,48160,496028597012429,749,Deputy,,,1231,Detention Center Bureau
48149,48161,984755135545817,728,Deputy,,,1231,Detention Center Bureau
48150,48162,710486705498859,846,Deputy,,,1231,Detention Center Bureau
48151,48163,761885707423862,972,Deputy,,,1231,Detention Center Bureau
48152,48164,499987497331303,457,Captain,,,1234,Support Services Bureau
48153,48165,700381146966912,988,Deputy,,,1231,Detention Center Bureau
48154,48166,043736647386520,922,Deputy,,,1233,Administrative Services Bureau
48155,48167,392734120806896,958,Deputy,,,1233,Administrative Services Bureau
48156,48168,788854334983053,916,Deputy,,,1232,Judicial & Special Operations Bureau
48157,48169,015585451683964,604,Deputy,,,1232,Judicial & Special Operations Bureau
48158,48170,625224718089505,713,Deputy,,,1231,Detention Center Bureau
48159,48171,607333389093599,981,Deputy,,,1231,Detention Center Bureau
48160,48172,069301339498233,885,Sheriff,,,1235,Sheriff
48162,48174,417931537194405,802,Deputy,,,1232,Judicial & Special Operations Bureau
48163,48175,357989361726498,973,Deputy,,,1231,Detention Center Bureau
48164,48176,333493822459814,783,Sergeant,,,1232,Judicial & Special Operations Bureau
48165,48177,891215737846054,989,Deputy,,,1231,Detention Center Bureau
48166,48178,209252147058648,911,Deputy,,,1231,Detention Center Bureau
48167,48179,658085183438744,992,Lieutenant,,,1233,Administrative Services Bureau
48168,48180,842819944032830,672,Sergeant,,,1232,Judicial & Special Operations Bureau
48169,48181,672531677043254,772,Deputy,,,1231,Detention Center Bureau
48170,48182,400313530781211,985,Deputy,,,1231,Detention Center Bureau
48172,48184,358550971427946,859,Deputy,,,1231,Detention Center Bureau
48173,48185,887572699938141,993,Captain,,,1232,Judicial & Special Operations Bureau
48174,48186,440043660351675,975,Deputy,,,1231,Detention Center Bureau
48175,48187,279137974098612,611,Deputy,,,1231,Detention Center Bureau
48176,48188,739556162593719,786,Deputy,,,1231,Detention Center Bureau
48177,48189,454045211484791,830,Deputy,,,1231,Detention Center Bureau
48178,48190,131899508352786,711,Lieutenant,,,1231,Detention Center Bureau
48179,48191,922102355888756,910,Deputy,,,1231,Detention Center Bureau
48180,48192,800600541283105,963,Deputy,,,1231,Detention Center Bureau
48181,48193,508902252713424,936,Captain,,,1233,Administrative Services Bureau
48182,48194,289259699770051,954,Deputy,,,1231,Detention Center Bureau
48183,48195,166597662982421,1003,Deputy,,,1231,Detention Center Bureau
48184,48196,714367511298063,630,Deputy,,,1231,Detention Center Bureau
48185,48197,577642043704790,840,Deputy,,,1232,Judicial & Special Operations Bureau
48186,48198,973254569580966,583,Deputy,,,1231,Detention Center Bureau
48187,48199,070458272562193,730,Deputy,,,1233,Administrative Services Bureau
48188,48200,124598631912914,913,Deputy,,,1231,Detention Center Bureau
48189,48201,410175447243570,902,Deputy,,,1231,Detention Center Bureau
48190,48202,415330324299493,768,Deputy,,,1231,Detention Center Bureau
48191,48203,598842780217289,626,Deputy,,,1234,Support Services Bureau
48192,48204,118340240970222,903,Deputy,,,1231,Detention Center Bureau
48193,48205,950155362931607,977,Deputy,,,1231,Detention Center Bureau
48194,48206,626812617944748,897,Deputy,,,1231,Detention Center Bureau
48195,48207,616773116812392,700,Deputy,,,1231,Detention Center Bureau
48196,48208,461569808817536,758,Sergeant,,,1233,Administrative Services Bureau
48197,48209,088501533086055,850,Deputy,,,1231,Detention Center Bureau
48198,48210,664277195467695,805,Lieutenant,,,1231,Detention Center Bureau
48199,48211,846774749993745,401,Deputy,,,1232,Judicial & Special Operations Bureau
48200,48212,355701380753470,483,Deputy,,,1232,Judicial & Special Operations Bureau
48201,48213,777817637216693,912,Deputy,,,1233,Administrative Services Bureau
48202,48214,186815894399241,926,Deputy,,,1231,Detention Center Bureau
48203,48215,323424804338656,971,Deputy,,,1231,Detention Center Bureau
48204,48216,465794626130214,923,Deputy,,,1231,Detention Center Bureau
48205,48217,121235615472510,680,Sergeant,,,1234,Support Services Bureau
48207,48219,249679864859598,788,Deputy,,,1231,Detention Center Bureau
48208,48220,934255198078402,720,Deputy,,,1231,Detention Center Bureau
48209,48221,136623608440645,529,Deputy Chief,,,1234,Support Services Bureau
48210,48222,643776947265705,707,Deputy,,,1231,Detention Center Bureau
48211,48223,916140040869412,955,Deputy,,,1231,Detention Center Bureau
48212,48224,232960106372123,1008,Deputy,,,1233,Administrative Services Bureau
48213,48225,729725972387776,639,Deputy,,,1232,Judicial & Special Operations Bureau
48214,48226,444949689705372,558,Deputy,,,1231,Detention Center Bureau
48215,48227,224502458536068,818,Deputy,,,1232,Judicial & Special Operations Bureau
48216,48228,297903659701711,674,Deputy,,,1231,Detention Center Bureau
48217,48229,681820970630623,1001,Deputy,,,1233,Administrative Services Bureau
48218,48230,308933153157757,863,Deputy,,,1231,Detention Center Bureau
48219,48231,457427244895764,565,Lieutenant,,,1234,Support Services Bureau
48220,48232,446517091474998,618,Sergeant,,,1231,Detention Center Bureau
48221,48233,439191395138030,898,Deputy,,,1231,Detention Center Bureau
48222,48234,676060608064146,1004,Deputy,,,1233,Administrative Services Bureau
48223,48235,549469539095724,589,Deputy,,,1232,Judicial & Special Operations Bureau
48224,48236,407402253127568,755,Deputy,,,1232,Judicial & Special Operations Bureau
48225,48237,544206433525687,845,Deputy,,,1231,Detention Center Bureau
48226,48238,409105923310048,995,Deputy,,,1231,Detention Center Bureau
48227,48239,499451676146146,962,Deputy,,,1233,Administrative Services Bureau
48228,48240,648652627032376,968,Deputy,,,1231,Detention Center Bureau
48229,48241,130261020698682,662,Lieutenant,,,1232,Judicial & Special Operations Bureau
48230,48242,035939388651845,928,Deputy,,,1231,Detention Center Bureau
48231,48243,298172140283451,880,Deputy,,,1231,Detention Center Bureau
48232,48244,848860647481251,974,Deputy,,,1231,Detention Center Bureau
48233,48245,323791048989079,644,Sergeant,,,1231,Detention Center Bureau
48234,48246,992489163403565,773,Deputy,,,1231,Detention Center Bureau
48235,48247,849671703566734,759,Deputy,,,1231,Detention Center Bureau
48236,48248,311626758418254,447,Deputy,,,1233,Administrative Services Bureau
48237,48249,589958740774738,980,Deputy,,,1231,Detention Center Bureau
48238,48250,840897523470118,741,Deputy,,,1234,Support Services Bureau
48239,48251,376214588544958,803,Deputy Chief,,,1233,Administrative Services Bureau
48240,48252,325143375244745,998,Deputy,,,1233,Administrative Services Bureau
48241,48253,329626812141840,769,Sergeant,,,1231,Detention Center Bureau
48242,48254,227404141607505,669,Deputy,,,1233,Administrative Services Bureau
48243,48255,056582502403894,894,Deputy,,,1232,Judicial & Special Operations Bureau
48244,48256,337117499778222,1006,Deputy,,,1233,Administrative Services Bureau
48245,48257,458164482462608,519,Deputy,,,1231,Detention Center Bureau
48246,48258,204253857476560,708,Sergeant,,,1231,Detention Center Bureau
48247,48259,532168632640156,606,Sergeant,,,1231,Detention Center Bureau
48248,48260,702443140550978,530,Deputy,,,1233,Administrative Services Bureau
48249,48261,552136522041046,956,Deputy,,,1231,Detention Center Bureau
48250,48262,542635643418439,930,Deputy,,,1231,Detention Center Bureau
48251,48263,654939298552793,385,Deputy,,,1232,Judicial & Special Operations Bureau
48252,48264,997740474918625,751,Deputy,,,1231,Detention Center Bureau
48253,48265,446455385146101,879,Deputy,,,1231,Detention Center Bureau
48254,48266,381103880108065,978,Deputy,,,1231,Detention Center Bureau
48255,48267,575805217207156,1002,Deputy,,,1231,Detention Center Bureau
48256,48268,489262407130719,544,Captain,,,1231,Detention Center Bureau
48257,48269,463890885471414,653,Deputy,,,1231,Detention Center Bureau
48258,48270,315718694055283,982,Deputy,,,1232,Judicial & Special Operations Bureau
48259,48271,517644343875869,999,Deputy,,,1233,Administrative Services Bureau
48260,48272,424489961604125,570,Deputy,,,1234,Support Services Bureau
48261,48273,986719171188050,723,Deputy,,,1231,Detention Center Bureau
48262,48274,281844091404441,729,Lieutenant,,,1231,Detention Center Bureau
48263,48275,189717788022471,877,Deputy,,,1231,Detention Center Bureau
48264,48276,902339478001536,856,Deputy,,,1232,Judicial & Special Operations Bureau
48265,48277,318523521423104,843,Deputy,,,1231,Detention Center Bureau
48266,48278,764439744350618,731,Lieutenant,,,1233,Administrative Services Bureau
48267,48279,204411178227316,851,Deputy,,,1231,Detention Center Bureau
48268,48280,589464365147942,826,Deputy,,,1231,Detention Center Bureau
48269,48281,011869256379326,915,Deputy,,,1231,Detention Center Bureau
48270,48282,929916430435863,891,Deputy,,,1234,Support Services Bureau
48271,48283,467091129390150,957,Deputy,,,1231,Detention Center Bureau
48272,48284,369841680843675,505,Sergeant,,,1232,Judicial & Special Operations Bureau
48273,48285,649487264881408,770,Deputy,,,1231,Detention Center Bureau
48274,48286,159512416716863,994,Deputy,,,1232,Judicial & Special Operations Bureau
48275,48287,601298481423234,398,Deputy,,,1234,Support Services Bureau
48276,48288,765118907691115,828,Deputy,,,1231,Detention Center Bureau
48277,48289,280872255532807,1005,Deputy,,,1233,Administrative Services Bureau
48278,48290,930221215008233,661,Sergeant,,,1231,Detention Center Bureau
48279,48291,773911219709802,779,Deputy,,,1233,Administrative Services Bureau
48280,48292,501055913516140,847,Deputy,,,1232,Judicial & Special Operations Bureau
48281,48293,242823065607491,889,Deputy,,,1232,Judicial & Special Operations Bureau
48282,48294,671938213195162,991,Deputy,,,1231,Detention Center Bureau
48283,48295,810305038731318,893,Deputy,,,1231,Detention Center Bureau
48284,48296,503366678259186,884,Deputy,,,1231,Detention Center Bureau
48285,48297,237094125831350,904,Deputy,,,1231,Detention Center Bureau
48286,48298,657359654314708,767,Deputy,,,1232,Judicial & Special Operations Bureau
48171,48183,429333798137155,1000,Deputy,2023-01-03,,1233,Administrative Services Bureau
48161,48173,220690631790150,1009,Deputy,2023-01-03,,1233,Administrative Services Bureau
48287,48299,485219763607979,948,Deputy,,,1231,Detention Center Bureau
48288,48300,803069039141322,702,Captain,,,1231,Detention Center Bureau
48289,48301,503848924959084,710,Sergeant,,,1231,Detention Center Bureau
48290,48302,182950861473819,900,Deputy,,,1231,Detention Center Bureau
48291,48303,713723881812019,480,Chief,,,1231,Detention Center Bureau
48292,48304,164824204152194,867,Deputy,,,1232,Judicial & Special Operations Bureau
48293,48305,854137065442914,668,Deputy,,,1234,Support Services Bureau
48294,48306,665390775101570,534,Deputy,,,1232,Judicial & Special Operations Bureau
48295,48307,435111647373936,813,Deputy,,,1233,Administrative Services Bureau
48296,48308,214042271021854,890,Deputy,,,1231,Detention Center Bureau
48297,48309,574923677921267,987,Deputy,,,1231,Detention Center Bureau
48298,48310,286436803855129,692,Lieutenant,,,1231,Detention Center Bureau
48206,48218,423966895326681,996,Deputy,2023-01-03,,1231,Detention Center Bureau
104488,48147,503905067787183,983,Deputy Sheriff II,2021-07-12,,1231,Detention Center Bureau
104489,48148,459266837343107,821,Sergeant (Deputy Sheriff III),2015-04-20,,1231,Detention Center Bureau
104490,48150,552383546363500,952,Deputy Sheriff II,2020-04-20,,1231,Detention Center Bureau
104491,48151,649311156240196,990,Deputy Sheriff I/II,2021-11-01,,1231,Detention Center Bureau
104492,85508,,691,Deputy Sheriff III,2016-12-05,,1232,Judicial & Special Operations Bureau
104493,48153,223140229712538,836,Deputy Sheriff III,2016-05-09,,1233,Administrative Services Bureau
104495,48154,586439425976654,608,Deputy Sheriff IV,1999-10-30,,1231,Detention Center Bureau
104496,48155,005669478136879,646,Sergeant (Deputy Sheriff IV),2002-04-27,,1231,Detention Center Bureau
104497,48156,850198596343297,501,Deputy Sheriff IV,1994-04-09,,1234,Support Services Bureau
104498,48158,349173392595765,899,Deputy Sheriff II,2015-10-13,,1231,Detention Center Bureau
104500,85510,,679,Deputy Sheriff Sergeant,2004-07-17,,1231,Detention Center Bureau
104502,48160,496028597012429,749,Deputy Sheriff IV,2007-02-12,,1231,Detention Center Bureau
104503,48162,710486705498859,846,Sergeant (Deputy Sheriff III),2016-08-29,,1231,Detention Center Bureau
104504,48161,984755135545817,728,Deputy Sheriff IV,2008-07-12,,1231,Detention Center Bureau
104505,48163,761885707423862,972,Deputy Sheriff II,2021-04-19,,1231,Detention Center Bureau
104506,48165,700381146966912,988,Deputy Sheriff I/II,2021-11-01,,1231,Detention Center Bureau
104507,48166,043736647386520,922,Deputy Sheriff II,2019-06-29,,1233,Administrative Services Bureau
104508,48167,392734120806896,958,Deputy Sheriff II,1988-04-28,,1233,Administrative Services Bureau
104509,48168,788854334983053,916,Deputy Sheriff II,2019-02-25,,1232,Judicial & Special Operations Bureau
104510,48169,015585451683964,604,Deputy Sheriff IV,1999-03-06,,1232,Judicial & Special Operations Bureau
104511,48170,625224718089505,713,Deputy Sheriff IV,2007-07-27,,1231,Detention Center Bureau
104512,48171,607333389093599,981,Deputy Sheriff II,2021-06-28,,1231,Detention Center Bureau
104514,48173,220690631790150,1009,Deputy Sheriff I/II,2022-07-18,,1233,Administrative Services Bureau
104515,48174,417931537194405,802,Deputy Sheriff III/IV,2007-01-16,,1232,Judicial & Special Operations Bureau
104516,48175,357989361726498,973,Deputy Sheriff II,2021-04-19,,1231,Detention Center Bureau
104517,48176,333493822459814,783,Deputy Sheriff Sergeant,2012-06-11,,1232,Judicial & Special Operations Bureau
104518,48177,891215737846054,989,Deputy Sheriff I/II,2021-11-01,,1231,Detention Center Bureau
104519,48178,209252147058648,911,Deputy Sheriff II,2019-01-28,,1231,Detention Center Bureau
104520,48179,658085183438744,992,Deputy Sheriff Captain/Lieutenant,1994-08-29,,1233,Administrative Services Bureau
104521,48180,842819944032830,672,Deputy Sheriff Sergeant,2004-02-28,,1232,Judicial & Special Operations Bureau
104522,48181,672531677043254,772,Sergeant (Deputy Sheriff IV),2011-12-03,,1231,Detention Center Bureau
104524,48182,400313530781211,985,Deputy Sheriff I/II,2021-10-18,,1231,Detention Center Bureau
104525,48183,429333798137155,1000,Deputy Sheriff I/II,2022-06-27,,1233,Administrative Services Bureau
104527,48184,358550971427946,859,Deputy Sheriff III,2017-02-13,,1231,Detention Center Bureau
104528,48185,887572699938141,993,Deputy Sheriff Captain,1995-12-18,,1232,Judicial & Special Operations Bureau
104529,48186,440043660351675,975,Deputy Sheriff II,2021-05-17,,1231,Detention Center Bureau
104530,48187,279137974098612,611,Deputy Sheriff IV,1999-10-30,,1231,Detention Center Bureau
104531,48188,739556162593719,786,Deputy Sheriff IV,2004-07-19,,1231,Detention Center Bureau
104532,48189,454045211484791,830,Deputy Sheriff III,2016-01-19,,1231,Detention Center Bureau
104533,48190,131899508352786,711,Deputy Sheriff Lieutenant,1997-12-29,,1231,Detention Center Bureau
104534,48191,922102355888756,910,Deputy Sheriff II,2019-01-28,,1231,Detention Center Bureau
104535,48192,800600541283105,963,Deputy Sheriff I/II,2020-11-02,,1231,Detention Center Bureau
104536,48193,508902252713424,936,Deputy Sheriff Captain,2006-01-17,,1233,Administrative Services Bureau
104538,48194,289259699770051,954,Deputy Sheriff II,2020-04-20,,1231,Detention Center Bureau
104540,48196,714367511298063,630,Deputy Sheriff IV,2001-07-07,,1231,Detention Center Bureau
104542,48198,973254569580966,583,Deputy Sheriff IV,1997-11-01,,1231,Detention Center Bureau
104543,48199,070458272562193,730,Sergeant (Deputy Sheriff IV),2008-07-12,,1233,Administrative Services Bureau
104544,48200,124598631912914,913,Deputy Sheriff II,2019-02-25,,1231,Detention Center Bureau
104546,48201,410175447243570,902,Deputy Sheriff II,2018-10-08,,1231,Detention Center Bureau
104547,48202,415330324299493,768,Deputy Sheriff III,2011-08-06,,1231,Detention Center Bureau
104548,48278,764439744350618,731,Deputy Sheriff Lieutenant,2008-07-12,,1233,Administrative Services Bureau
104549,48203,598842780217289,626,Deputy Sheriff IV,2000-11-25,,1234,Support Services Bureau
104550,48204,118340240970222,903,Deputy Sheriff II/III,2016-03-07,,1231,Detention Center Bureau
104552,48205,950155362931607,977,Deputy Sheriff II,2021-06-01,,1231,Detention Center Bureau
104554,48206,626812617944748,897,Deputy Sheriff II,2018-05-21,,1231,Detention Center Bureau
104555,48207,616773116812392,700,Deputy Sheriff IV,2006-02-13,,1231,Detention Center Bureau
104556,48208,461569808817536,758,Deputy Sheriff Sergeant,2010-10-02,,1233,Administrative Services Bureau
104557,48209,088501533086055,850,Deputy Sheriff III,2016-12-05,,1231,Detention Center Bureau
104558,48210,664277195467695,805,Deputy Sheriff Lieutenant,2014-06-23,,1231,Detention Center Bureau
104559,48212,355701380753470,483,Deputy Sheriff IV,1993-01-30,,1232,Judicial & Special Operations Bureau
104561,48213,777817637216693,912,Sergeant (Deputy Sheriff IV),1991-05-02,,1233,Administrative Services Bureau
104562,48214,186815894399241,926,Deputy Sheriff II,2019-06-29,,1231,Detention Center Bureau
104563,48215,323424804338656,971,Deputy Sheriff II,2017-05-08,,1231,Detention Center Bureau
104564,48216,465794626130214,923,Deputy Sheriff II,2019-06-29,,1231,Detention Center Bureau
104565,48217,121235615472510,680,Lieutenant/Sergeant,2004-07-17,,1234,Support Services Bureau
104566,48218,423966895326681,996,Deputy Sheriff I/II,2022-04-04,,1231,Detention Center Bureau
104567,48219,249679864859598,788,Deputy Sheriff I/II,2021-10-18,,1231,Detention Center Bureau
104568,48220,934255198078402,720,Sergeant (Deputy Sheriff IV),2007-12-01,,1231,Detention Center Bureau
104569,48222,643776947265705,707,Deputy Sheriff IV,2007-04-07,,1231,Detention Center Bureau
104571,48223,916140040869412,955,Deputy Sheriff II,2020-04-20,,1231,Detention Center Bureau
104572,48224,232960106372123,1008,Deputy Sheriff I/II,2022-07-18,,1233,Administrative Services Bureau
104573,48225,729725972387776,639,Deputy Sheriff IV,2001-12-08,,1232,Judicial & Special Operations Bureau
104574,48226,444949689705372,558,Deputy Sheriff I/II,1996-06-15,,1231,Detention Center Bureau
104575,48227,224502458536068,818,Deputy Sheriff III,2015-04-20,,1232,Judicial & Special Operations Bureau
104576,48229,681820970630623,1001,Deputy Sheriff I,2022-05-31,,1233,Administrative Services Bureau
104577,48230,308933153157757,863,Deputy Sheriff III,2017-03-13,,1231,Detention Center Bureau
104578,48231,457427244895764,565,Deputy Sheriff Lieutenant,1996-10-19,,1234,Support Services Bureau
104579,48232,446517091474998,618,Deputy Sheriff Sergeant,2000-04-01,,1231,Detention Center Bureau
104581,48233,439191395138030,898,Deputy Sheriff II/III,2018-05-21,,1231,Detention Center Bureau
104582,48234,676060608064146,1004,Deputy Sheriff I/II,2022-06-27,,1233,Administrative Services Bureau
104583,48235,549469539095724,589,Deputy Sheriff IV,1998-03-07,,1232,Judicial & Special Operations Bureau
104584,48236,407402253127568,755,Sergeant (Deputy Sheriff IV),2010-04-03,,1232,Judicial & Special Operations Bureau
104585,48237,544206433525687,845,Deputy Sheriff II/III,2014-10-20,,1231,Detention Center Bureau
104586,48238,409105923310048,995,Deputy Sheriff I/II,1996-12-31,,1231,Detention Center Bureau
104587,48238,409105923310048,962,Deputy Sheriff I/II,2020-11-02,,1233,Administrative Services Bureau
104588,48240,648652627032376,968,Deputy Sheriff II,2020-11-02,,1231,Detention Center Bureau
104589,48241,130261020698682,662,Deputy Sheriff Lieutenant,2003-03-29,,1232,Judicial & Special Operations Bureau
104590,48242,035939388651845,928,Deputy Sheriff II,2019-09-03,,1231,Detention Center Bureau
104591,48243,298172140283451,880,Deputy Sheriff II/III,2017-11-06,,1231,Detention Center Bureau
104592,48244,848860647481251,974,Deputy Sheriff II,2021-04-26,,1231,Detention Center Bureau
104593,48245,323791048989079,644,Lieutenant/Sergeant,2002-04-27,,1231,Detention Center Bureau
104594,48246,992489163403565,773,Deputy Sheriff IV,2009-07-13,,1231,Detention Center Bureau
104595,48247,849671703566734,759,Deputy Sheriff III/IV,2010-10-02,,1231,Detention Center Bureau
104596,48249,589958740774738,980,Deputy Sheriff II,2021-06-14,,1231,Detention Center Bureau
104597,48250,840897523470118,741,Deputy Sheriff IV,2009-02-21,,1234,Support Services Bureau
104598,48252,325143375244745,998,Deputy Sheriff I/II,2022-05-16,,1233,Administrative Services Bureau
104599,48253,329626812141840,769,Deputy Sheriff Sergeant,2011-08-09,,1231,Detention Center Bureau
104600,48254,227404141607505,669,Deputy Sheriff IV,2003-09-27,,1233,Administrative Services Bureau
104601,48255,056582502403894,894,Deputy Sheriff II/III,2018-01-29,,1232,Judicial & Special Operations Bureau
104602,48256,337117499778222,1006,Deputy Sheriff I/II,2022-06-27,,1233,Administrative Services Bureau
104603,48257,458164482462608,519,Deputy Sheriff IV,1994-12-27,,1231,Detention Center Bureau
104604,48258,204253857476560,708,Deputy Sheriff Sergeant,2007-04-07,,1231,Detention Center Bureau
104606,48259,532168632640156,606,Deputy Sheriff Sergeant,1999-03-06,,1231,Detention Center Bureau
104607,48261,552136522041046,956,Deputy Sheriff II,2020-04-20,,1231,Detention Center Bureau
104608,48262,542635643418439,930,Deputy Sheriff II,2019-10-21,,1231,Detention Center Bureau
104611,48264,997740474918625,751,Deputy Sheriff IV,2010-03-06,,1231,Detention Center Bureau
104613,48265,446455385146101,879,Deputy Sheriff II/III,2017-11-06,,1231,Detention Center Bureau
104614,48265,446455385146101,978,Deputy Sheriff II,2021-06-14,,1231,Detention Center Bureau
104615,48267,575805217207156,1002,Deputy Sheriff I,2022-06-13,,1231,Detention Center Bureau
104617,48268,489262407130719,544,Deputy Sheriff Captain/Lieutenant,1995-10-30,,1231,Detention Center Bureau
104618,48269,463890885471414,653,Deputy Sheriff IV,2002-10-26,,1231,Detention Center Bureau
104619,48270,315718694055283,982,Deputy Sheriff II,1988-03-07,,1232,Judicial & Special Operations Bureau
104622,48272,424489961604125,570,Deputy Sheriff IV,1996-11-18,,1234,Support Services Bureau
104624,48274,281844091404441,729,Deputy Sheriff Captain/Lieutenant,2008-07-12,,1231,Detention Center Bureau
104626,48276,902339478001536,856,Deputy Sheriff III,2016-12-05,,1232,Judicial & Special Operations Bureau
104628,48279,204411178227316,851,Deputy Sheriff III,2016-12-05,,1231,Detention Center Bureau
104630,48282,929916430435863,891,Deputy Sheriff II/III,2018-01-29,,1234,Support Services Bureau
104633,48284,369841680843675,505,Deputy Sheriff Sergeant,1994-05-07,,1232,Judicial & Special Operations Bureau
104637,48287,601298481423234,398,Deputy Sheriff IV,1984-05-10,,1234,Support Services Bureau
104640,48289,280872255532807,1005,Deputy Sheriff I/II,2022-06-27,,1233,Administrative Services Bureau
104642,48291,773911219709802,779,Deputy Sheriff IV,2012-06-11,,1233,Administrative Services Bureau
104644,48293,242823065607491,889,Deputy Sheriff II/III,2018-01-29,,1232,Judicial & Special Operations Bureau
104646,48295,810305038731318,893,Deputy Sheriff II/III,2016-06-20,,1231,Detention Center Bureau
104648,48297,237094125831350,904,Deputy Sheriff II,2016-07-18,,1231,Detention Center Bureau
104650,48298,657359654314708,767,Deputy Sheriff IV,2010-07-12,,1232,Judicial & Special Operations Bureau
104652,48300,803069039141322,702,Deputy Sheriff Captain,2006-06-05,,1231,Detention Center Bureau
104654,48303,713723881812019,867,Deputy Sheriff III,2017-02-06,,1232,Judicial & Special Operations Bureau
104656,48306,665390775101570,534,Deputy Sheriff IV,1995-05-20,,1232,Judicial & Special Operations Bureau
104658,48307,435111647373936,890,Deputy Sheriff II/III,2018-01-29,,1231,Detention Center Bureau
104660,48310,286436803855129,692,Deputy Sheriff Lieutenant,2005-08-27,,1231,Detention Center Bureau
104621,48271,517644343875869,999,Deputy Sheriff I/II,2022-05-16,,1233,Administrative Services Bureau
104623,48273,986719171188050,723,Deputy Sheriff IV,2007-12-01,,1231,Detention Center Bureau
104625,48275,189717788022471,877,Deputy Sheriff II/III,2017-10-23,,1231,Detention Center Bureau
104627,48277,318523521423104,843,Deputy Sheriff III,2016-08-29,,1231,Detention Center Bureau
104629,48281,011869256379326,915,Deputy Sheriff II,2019-02-25,,1231,Detention Center Bureau
104631,48283,467091129390150,957,Deputy Sheriff II,2020-04-20,,1231,Detention Center Bureau
104634,48285,649487264881408,770,Deputy Sheriff IV,2011-11-26,,1231,Detention Center Bureau
104638,48288,765118907691115,828,Deputy Sheriff III,2015-07-27,,1231,Detention Center Bureau
104641,48290,930221215008233,661,Sergeant (Deputy Sheriff IV),2002-10-26,,1233,Administrative Services Bureau
104643,48292,501055913516140,847,Deputy Sheriff III,2016-08-29,,1232,Judicial & Special Operations Bureau
104645,48294,671938213195162,991,Deputy Sheriff I/II,2021-11-29,,1231,Detention Center Bureau
104647,48296,503366678259186,884,Deputy Sheriff II/III,2017-01-23,,1231,Detention Center Bureau
104649,48299,485219763607979,948,Deputy Sheriff II,2019-06-17,,1231,Detention Center Bureau
104651,48301,503848924959084,710,Deputy Sheriff Sergeant,2007-04-07,,1231,Detention Center Bureau
104653,48302,182950861473819,900,Deputy Sheriff II/III,2018-09-10,,1231,Detention Center Bureau
104655,48305,854137065442914,668,Deputy Sheriff IV,2003-07-05,,1234,Support Services Bureau
104657,48307,435111647373936,813,Deputy Sheriff III/IV,2014-10-11,,1233,Administrative Services Bureau
104659,48309,574923677921267,987,Deputy Sheriff I/II,2021-10-18,,1231,Detention Center Bureau
104494,48152,741791402541898,,Deputy Sheriff IV,2005-08-27,,,
104499,85509,cdf7bd6b-ac26-40bb-8ed9-3838c7cb7cc1,,Deputy Sheriff I,2022-12-27,,,
104501,85511,f6c73ed4-ce22-44c2-bbc6-1893b6acc633,,Deputy Sheriff IV,2004-02-28,,,
104513,85512,e70ff187-1ba6-4076-84df-7f1be156fcb8,,Deputy Sheriff I,2022-07-11,,,
104523,85513,451969ad-2d14-47c9-9a32-0e3ec79151ec,,Parking Enforcement Officer II (Deputy Sheriff I),2017-09-18,,5193,Parking Enforcement
104526,85514,6a650a81-ee63-4afb-b214-0c13c9e410ad,,Deputy Sheriff I,2022-02-14,,,
104537,85515,a1639fd5-f07d-45af-9aa2-8baa7ca1b162,,Deputy Sheriff I,2023-04-03,,,
104539,48195,166597662982421,,Deputy Sheriff I,2022-06-13,,,
104541,48197,577642043704790,,Deputy Sheriff III,2016-05-09,,,
104545,85516,d203931f-dbc3-40c7-b50e-81b9d6f0ba42,,Deputy Sheriff I,2022-10-31,,,
104551,85517,05cd88a3-d21f-4c7a-b68f-65444f56eba7,,Deputy Sheriff II,2018-06-25,,,
104553,85518,688a9fa0-29da-4f5b-9df6-bc2782269c31,,Deputy Sheriff I/Police Officer I,2022-06-27,,,
104560,85519,19841ce9-0d52-46b6-819d-e76f3c98ac39,,Deputy Sheriff I,2023-01-03,,,
104570,85520,5b1a21e1-bcb8-4edb-8b83-aea574674326,,Deputy Sheriff I,2023-01-03,,,
104580,85521,4728560d-ee09-4a3e-8175-135119af9b7e,,Deputy Sheriff I,2022-11-14,,,
104605,85522,27ee6283-70ca-4765-bb71-ee8f75367793,,Deputy Sheriff I,2022-12-27,,,
104609,85523,27ed3b80-a3c3-4316-9464-6a4ed9ae64ce,,Deputy Sheriff II,2020-01-27,,,
104610,85524,e7d31baf-202c-4eeb-8016-d23a82d07e14,,Deputy Sheriff I,2022-12-27,,,
