id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18910,48147,Ayodeji                                      G,Ajeigbe,73805.85,25173.19,2023,True
18911,48148,Frederick,Amponsem,84882.19,25893.77,2023,True
18912,48150,Fidelis,Asonglefac,71948.63,20583.30,2023,True
18913,48151,Dominic,Austen,67589.25,14070.72,2023,True
18914,85508,Joshua,Barnes,25208.26,3032.53,2023,True
18915,48153,Ashley,Battle,47317.17,1109.00,2023,True
18916,48152,Isidro,Battle,99808.63,15381.14,2023,True
18917,48154,Cinie,Bearden,107209.36,74093.63,2023,True
18918,48155,Charles,Beeghly,108179.51,20281.81,2023,True
18919,48156,Brian,Bell,107209.31,67647.38,2023,True
18920,48158,James,Biddy,70771.50,10151.72,2023,True
18921,85509,Anwar,Bowman,31950.21,1393.17,2023,True
18922,85510,Cassandra,Branch-Dibella,112846.21,51190.85,2023,True
18923,85511,Ceaena,Brooks,98137.62,10568.43,2023,True
18924,48160,Toyia,Brown,94494.35,43570.69,2023,True
18925,48162,Corey,Bryant,86061.28,51735.48,2023,True
18926,48161,Latonya,Bryant,95611.95,35509.65,2023,True
18927,48163,Shawn,Cain,67610.63,15966.11,2023,True
18928,48165,Reyhan                                       D,Can,67589.24,12110.51,2023,True
18929,48166,Carlos,Canas,68984.71,16259.95,2023,True
18930,48167,Daniel,Canniff,77356.87,0.00,2023,True
18931,48168,Devon,Carney,67512.02,8365.85,2023,True
18932,48169,Keawatin,Carter,108673.67,39891.54,2023,True
18933,48170,Wakeatin,Carter,99975.64,30360.97,2023,True
18934,48171,Patrick,Carty,68984.72,26615.21,2023,True
18935,85512,Ashley,Chavez,14545.83,547.58,2023,True
18936,48173,Prakaykeaw,Chuenjaichon,56049.66,7859.49,2023,True
18937,48174,Samuel,Clark,90143.23,28972.15,2023,True
18938,48175,Sean,Coates,67165.47,12388.54,2023,True
18939,48176,Darold                                       G,Crawford,108460.12,9199.51,2023,True
18940,48177,Erick,Cromer,64972.95,15321.19,2023,True
18941,48178,Mary,Cummings,31817.19,4044.23,2023,True
18942,48179,David,Cutting,157454.83,5374.90,2023,True
18943,48180,Andrea,Diaz,111715.29,28073.15,2023,True
18944,48181,Deon,Eaddy,98122.87,35309.75,2023,True
18945,85513,Mohamed,Edris,11514.64,861.15,2023,True
18946,48182,Erika,Elton,67708.80,7318.88,2023,True
18947,48183,Thyshown                                     D,Esperience,62155.28,4349.96,2023,True
18948,85514,Erica,Eugene,39628.16,1950.81,2023,True
18949,48184,Bennie,Evans,76027.28,15169.58,2023,True
18950,48185,Shahram,Fard,178126.43,1528.82,2023,True
18951,48186,Isaac,Fatzinger,67214.62,12554.91,2023,True
18952,48187,Sonja,Fox,101442.14,7665.59,2023,True
18953,48188,Richard,Garcia,94813.62,11567.41,2023,True
18954,48189,Morgan,Garner,79516.92,19619.50,2023,True
18955,48190,Robert,Gilmore,150416.36,24126.30,2023,True
18956,48191,Ricky,Gonzalez,66621.07,6827.32,2023,True
18957,48192,Jada,Goodwine,65004.26,10802.72,2023,True
18958,48193,Daniel,Gordon,115043.15,16765.70,2023,True
18959,85515,Karion,Goree,14860.56,513.17,2023,True
18960,48194,Austin,Grant,64144.77,15621.48,2023,True
18961,48195,Nathan                                       S,Grant-Dewitt,63555.16,6059.88,2023,True
18962,48196,Alicia,Green,107209.34,35807.52,2023,True
18963,48197,Antonio                                      T,Greene,80815.32,45479.60,2023,True
18964,48198,James,Gwaltney,107209.36,28510.28,2023,True
18965,48199,Richard                                      A,Hagar,98521.90,11021.21,2023,True
18966,48200,Jonnetta,Haines,67512.03,8098.95,2023,True
18967,85516,Japaulus,Hall,40100.28,1525.99,2023,True
18968,48201,Steven,Hand,28773.94,14136.12,2023,True
18969,48202,Israr,Haq,88728.71,20.67,2023,True
18970,48278,Lajuenne,Harding,134831.40,10298.97,2023,True
18971,48203,Ricky,Hart,107209.31,12058.98,2023,True
18972,48204,Breaunda,Hatfield,71833.94,10388.62,2023,True
18973,85517,Meghan,Helmy,25747.66,1334.30,2023,True
18974,48205,Jessica,Henriquez-Romero,24926.93,1886.49,2023,True
18975,85518,Hennessiss,Hernandez,21198.69,687.96,2023,True
18976,48206,Omar,Herring,67304.84,4362.60,2023,True
18977,48207,Jeffrey,Hines,101078.82,9341.78,2023,True
18978,48208,David,Hoffmaster,102519.50,12375.39,2023,True
18979,48209,Kelly,Hopkins,76514.82,13857.39,2023,True
18980,48210,Lemuel,Houston,125504.35,20817.48,2023,True
18981,48212,Jeffery,Hunter,63439.71,9605.60,2023,True
18982,85519,Gambo,Ibrahim,31786.05,1444.20,2023,True
18983,48213,Victor,Ignacio,109002.06,31380.83,2023,True
18984,48214,Ismael,Interiano,68984.76,21243.12,2023,True
18985,48215,Otis,Jackson,67366.06,19104.69,2023,True
18986,48216,Taylor,James,66249.55,17303.83,2023,True
18987,48217,Mark,Jessup,120172.92,12926.57,2023,True
18988,48218,Skyler,Johnson,65254.16,4582.91,2023,True
18989,48219,Jasmine,Jones,67708.75,15004.08,2023,True
18990,48220,Myrna,Juarez,99971.03,29845.59,2023,True
18991,48222,Amber,Keyser,48098.23,5374.43,2023,True
18992,85520,Ehsan,Khan,27856.10,1266.53,2023,True
18993,48223,Francis,Laigo,64602.10,15240.52,2023,True
18994,48224,Nicholas,Layton,61460.29,5375.91,2023,True
18995,48225,Manuel,Lee,106230.36,10397.56,2023,True
18996,48226,Patrick,Lennon,52494.12,9294.37,2023,True
18997,48227,Shayla,Leonard,85562.70,34438.15,2023,True
18998,48229,Vondell                                      A,Livingston,29638.42,0.00,2023,True
18999,48230,Tiara,Logan,81233.39,18586.54,2023,True
19000,48231,Treska,Lytle,151186.76,14580.79,2023,True
19001,48232,Stephen,Mackey,118190.33,14386.30,2023,True
19002,85521,Derek,Mainville,37741.44,1628.68,2023,True
19003,48233,Taylor,Mallow,41428.66,348.47,2023,True
19004,48234,Ricardo,Marquez,59306.98,4191.63,2023,True
19005,48235,Carmen                                       E,Massop-Zygmunt,83335.00,6210.64,2023,True
19006,48236,Brian,Mauck,97788.10,12412.75,2023,True
19007,48237,Michael,Mcghee,77197.36,9312.39,2023,True
19008,48238,Jessica,Meekins,48745.12,4739.67,2023,True
19009,48238,Jessica,Meekins,63381.16,4819.32,2023,True
19010,48240,Daniel,Mendez,65559.79,24245.35,2023,True
19011,48241,Felicia,Mensah,147913.07,18157.28,2023,True
19012,48242,Reana,Mohamed,65289.23,7058.93,2023,True
19013,48243,Nicholas,Montgomery,73995.16,18988.77,2023,True
19014,48244,Anthony,Morgante,69515.15,19452.01,2023,True
19015,48245,Tonya,Moss,125929.82,22676.32,2023,True
19016,48246,Hafsa,Munir,90597.28,16465.70,2023,True
19017,48247,Devon,Neckles,97320.45,21148.96,2023,True
19018,48249,Nicholas,Nemard,69066.47,7850.21,2023,True
19019,48250,Terence,Nevins,94334.72,9671.19,2023,True
19020,48252,Alexandra,Nixon,67867.85,8279.28,2023,True
19021,48253,Julio,Ocasio,100550.42,25891.88,2023,True
19022,48254,Vikas,Ohri,101934.20,12778.66,2023,True
19023,48255,Jacquelyn                                    D,Olson,65830.42,8445.25,2023,True
19024,48256,Daniel,Osmanovic,59306.98,5899.33,2023,True
19025,48257,David,Patillo,107209.35,24102.63,2023,True
19026,48258,Gregory,Perez,106118.48,19750.91,2023,True
19027,85522,Jacqueline,Perez-Carrillo,28979.33,1263.63,2023,True
19028,48259,Valarie,Perry,118190.30,15285.42,2023,True
19029,48261,William,Powell,64144.76,7475.08,2023,True
19030,48262,Nazirullah,Qazei,75717.23,10323.14,2023,True
19031,85523,Joel,Ramirez-Rodriguez,16534.90,584.55,2023,True
19032,85524,Shandra,Redfearn,30429.03,1329.59,2023,True
19033,48264,Terri,Reed,94254.87,12697.95,2023,True
19034,85525,Corey,Reiner,28979.33,1600.60,2023,True
19036,48265,Josue,Reyes,66818.97,18675.52,2023,True
19038,48267,Ashonti                                      S,Rice,27856.10,1264.01,2023,True
19040,48269,Vincent,Robertson,57429.12,194.48,2023,True
19043,48271,Jaida,Rose,64758.41,6746.93,2023,True
19045,48273,Joseph,Runquist,99224.09,14280.07,2023,True
19047,48275,Nissah,Santiago,74089.33,7245.97,2023,True
19049,48277,Andrew,Schrinel,77197.42,8626.18,2023,True
19051,48281,Djibril,Sorgho,74851.76,13474.93,2023,True
19053,48283,Michael,Spitzer,67165.48,11666.36,2023,True
19054,85527,Daniyal,Sran,30429.03,1327.22,2023,True
19056,48285,Ryan,Stearns,90597.25,9796.86,2023,True
19057,85528,Gregory,Stillman,29249.62,1326.84,2023,True
19058,85529,Joshua,Storella,25764.07,1284.91,2023,True
19060,48288,William,Summers,80201.35,15638.86,2023,True
19061,85530,Jessica,Tarius,27126.66,1505.86,2023,True
19063,48290,Norman,Thompson,112376.78,23148.02,2023,True
19065,48292,Zackary,Trad,88718.50,16849.88,2023,True
19067,48294,Md,Uddin,64768.42,25985.15,2023,True
19069,48296,Megan,Vann,72863.49,9632.07,2023,True
19071,48299,Henry,Villatoro,69066.44,16133.22,2023,True
19073,48301,Brian,Wade,106118.52,38377.34,2023,True
19075,48302,Joseph,Walker,72519.49,31512.84,2023,True
19077,48305,Tanya,Wilson,102530.06,11474.84,2023,True
19079,48307,Gerald,Wooden,81831.54,6384.46,2023,True
19081,48309,Adam,Yacoub,65122.18,7271.43,2023,True
19035,48265,Josue,Reyes,73995.24,7405.66,2023,True
19037,48267,Ashonti                                      S,Rice,42013.95,7771.85,2023,True
19039,48268,Larry,Richardson,134516.64,1829.67,2023,True
19041,48270,David,Robinson,87019.91,5621.24,2023,True
19042,85526,Marc,Rosario,30429.03,887.44,2023,True
19044,48272,Robert,Rowland,107209.32,7638.44,2023,True
19046,48274,Marybeth,Rutz,140426.33,10053.40,2023,True
19048,48276,Sean,Scalsky,76514.86,9728.83,2023,True
19050,48279,Sahar,Sherzai-Harding,76228.27,6370.17,2023,True
19052,48282,Angela,Speight,73430.23,10708.98,2023,True
19055,48284,Waraphan,Srikongyos,69937.53,5382.77,2023,True
19059,48287,Elwood,Stubblefield,107209.34,30393.38,2023,True
19062,48289,Huu,Thomas,59419.36,7219.43,2023,True
19064,48291,Curran                                       D,Thorne,89529.19,8371.88,2023,True
19066,48293,Alexis,Turner,72278.25,8487.10,2023,True
19068,48295,Virgil Christian,Usana,80368.16,55460.29,2023,True
19070,48297,Jamie Lee,Victor,69066.66,0.00,2023,True
19072,48298,Isabel,Villatoro,93462.77,20189.27,2023,True
19074,48300,Quentin                                      R,Wade,170642.59,1511.23,2023,True
19076,48303,Shelbert,Williams,83962.51,27352.06,2023,True
19078,48306,Charlie,Winstead,45931.86,5307.72,2023,True
19080,48307,Gerald,Wooden,70309.59,12187.27,2023,True
19082,48310,Gregory,Zedalis,136884.60,29191.06,2023,True
