id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
6011,40051,Jamie,Akers,42320.180000000000,,2022,True
6012,40043,Alphonzo,Anderson,8920.1100000000000000,,2022,True
6013,40041,James,Brown,1120.1000000000000000,,2022,True
6014,40047,Elizabeth,Christoffel,52320.220000000000,,2022,True
6015,40044,Derek,Duncan,91120.190000000000,,2022,True
6016,40042,Timothy,Duncan,121520.030000000000,,2022,True
6017,40050,David,Jackson,121820.000000000000,,2022,True
6018,40046,Paul,Jones,51020.210000000000,,2022,True
6019,40040,William,Marshall,81519.940000000000,,2022,True
6020,40049,Mark,Mathews,53120.220000000000,,2022,True
6021,40048,Shawn,Mays,52320.220000000000,,2022,True
6022,40045,De'quan,Neal,82420.200000000000,,2022,True
30041,40051,Jamie,Akers,54360.31,45346.07,2023,True
30042,40043,Alphonzo,Anderson,36248.34,4000.00,2023,True
30043,40041,James,Brown,117050.39,4000.00,2023,True
30044,40047,Elizabeth,Christoffel,44123.82,9523.52,2023,True
30045,40042,Timothy,Duncan,60516.50,15091.35,2023,True
30046,40044,Derek,Duncan,50959.42,18650.61,2023,True
30047,40050,David,Jackson,65811.67,18493.27,2023,True
30048,40046,Paul,Jones,26809.11,6288.10,2023,True
30049,40040,William,Marshall,80730.92,4000.00,2023,True
30050,40049,Mark,Mathews,23294.92,5405.98,2023,True
30051,40048,Shawn,Mays,45289.10,11884.45,2023,True
30052,40045,De'quan,Neal,36436.13,17138.31,2023,True
