id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33510,7168,John,Beauchamp,107382.45,,2023,True
33512,7137,Ashby,Allen,73605.00,,2023,True
33514,6818,Preston,Cook,54062.40,,2023,True
33516,6695,Kevin,Keeve,61687.50,,2023,True
33518,6969,Caleb,Smith,57750.00,,2023,True
33520,6820,Perry,Lyons,55064.61,,2023,True
33522,6822,John,Gillis,47420.73,,2023,True
33524,6696,Brian,Wilson,54021.54,,2023,True
33527,89445,John,Fredrick,46200.00,,2023,True
33528,89446,Irvin,Holcombe,46200.00,,2023,True
33529,89447,Robert,Fallin,26.46,,2023,True
33530,89448,Jerry,Miller,26.46,,2023,True
33532,7095,Tommy,English,27.51,,2023,True
33533,89449,James,Sydnor,26.63,,2023,True
33534,89450,David,Crandall,32.48,,2023,True
33511,7136,Allen,Garland,84735.00,,2023,True
33513,6817,Nicholas,Goodwyn,58367.25,,2023,True
33515,6967,Todd,Jones,66570.00,,2023,True
33517,6968,Michael,Parker,57750.00,,2023,True
33519,6970,Nancy,Johnson,60690.00,,2023,True
33521,6821,Dadrian,Jones,48018.88,,2023,True
33523,6823,Jason,Mozingo,48564.55,,2023,True
33525,6697,Jesse,Lee,54390.00,,2023,True
33526,89444,William,Saunders,45000.00,,2023,True
33531,7094,William,Cole,27.95,,2023,True
