id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
120470,41633,415127210870625,7002,Captain,,,,
120472,41635,720657379926335,7005,Corporal,,,897,Auxiliary
120474,41637,653917176706336,7007,Corporal,,,,
120478,41641,911550684623434,7011,Detective,,,,
120482,41645,271283880383450,7015,Officer,,,,
120483,89358,,7016,Officer,,,897,Auxiliary
120484,89359,,7017,Officer,,,897,Auxiliary
120485,89360,,7018,Officer,,,897,Auxiliary
120469,41632,883715096202982,7001,Chief,,,,
120473,41636,495218936841895,7006,Officer,,,,
120475,41638,763729242152527,7008,Police Officer First Class,,,,
120481,41644,322287376631638,7014,Police Officer First Class,,,,
41620,41632,883715096202982,7001,Chief,,,896,Unknown
41621,41633,415127210870625,7002,Lieutenant,,,896,Unknown
41622,41634,156942655101556,7003,Sergeant,,,897,Auxiliary
41623,41635,720657379926335,7005,Officer,,,897,Auxiliary
41624,41636,495218936841895,7006,Officer,,,896,Unknown
41625,41637,653917176706336,7007,,,,898,PFC
41626,41638,763729242152527,7008,,,,898,PFC
41627,41639,083312891832173,7009,Officer,,,897,Auxiliary
41628,41640,743597914132252,7010,Officer,,,897,Auxiliary
41629,41641,911550684623434,7011,,,,898,PFC
41630,41642,191716703462841,7012,Officer,,,897,Auxiliary
41631,41643,466281478205237,7013,Officer,,,897,Auxiliary
41632,41644,322287376631638,7014,,,,898,PFC
41633,41645,271283880383450,7015,Officer,,,896,Unknown
41634,41646,179033667502535,7020,Chaplain,,,897,Auxiliary
69751,41638,763729242152527,7008,PFC,,,896,Unknown
69755,41641,911550684623434,7011,PFC,,,896,Unknown
69756,41637,653917176706336,7007,PFC,,,896,Unknown
69757,41644,322287376631638,7014,PFC,,,896,Unknown
