id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
99114,84249,,338,Animal Control Officer,,,4668,Admin
99058,84193,,335.0,Animal Control Officer,,,4667,Animal Control
99059,84194,,230.0,Chief of Police,,,4668,Admin
99060,84195,,237.0,Deputy Chief of Police,,,4668,Admin
99061,84196,,223.0,Police Captain,,,4668,Admin
99062,84197,,276.0,Police Captain,,,4668,Admin
99063,84198,,263.0,Police Lieutenant,,,4669,Patrol
99064,84199,,244.0,Police Lieutenant,,,4669,Patrol
99065,84200,,233.0,Police Lieutenant,,,4670,Standards
99066,84201,,234.0,Police Lieutenant,,,4669,Patrol
99067,84202,,274.0,Police Lieutenant,,,4669,Patrol
99068,84203,,242.0,Police Lieutenant,,,4671,Detective Unit
99069,84204,,386.0,Police Officer,,,4672,Recruit (10/2022)
99070,84205,,372.0,Police Officer,,,4669,Patrol
99071,84206,,359.0,Police Officer,,,4669,Patrol
99072,84207,,363.0,Police Officer,,,4669,Patrol
99073,84208,,364.0,Police Officer,,,4669,Patrol
99074,84209,,367.0,Police Officer,,,4669,Patrol
99075,84210,,383.0,Police Officer,,,4669,Patrol
99076,84211,,384.0,Police Officer,,,4672,Recruit (10/2022)
99077,84212,,385.0,Police Officer,,,4672,Recruit (10/2022)
99078,84213,,387.0,Police Officer,,,4672,Recruit (10/2022)
99079,84214,,370.0,Police Officer,,,4669,Patrol
99080,84215,,371.0,Police Officer,,,4669,Patrol
99081,84216,,376.0,Police Officer,,,4669,Patrol
99082,84217,,375.0,Police Officer,,,4669,Patrol
99083,84218,,377.0,Police Officer,,,4669,Patrol
99084,84219,,378.0,Police Officer,,,4669,Patrol
99085,84220,,277.0,Police Sergeant,,,4669,Patrol
99086,84221,,259.0,Police Sergeant,,,4673,Services
99087,84222,,271.0,Police Sergeant,,,4669,Patrol
99088,84223,,289.0,Police Sergeant,,,4669,Patrol
99089,84224,,236.0,Police Sergeant,,,4667,Animal Control
99090,84225,,249.0,Police Sergeant,,,4669,Patrol
99091,84226,,240.0,Police Sergeant,,,4674,Forensics
99092,84227,,272.0,Police Sergeant,,,4671,Detective Unit
99093,84228,,324.0,Police Sergeant,,,4669,Patrol
99094,84229,,193.0,Part-Time Animal Control Officer,,,4667,Animal Control
99095,84230,,332.0,Part-Time PO Traffic Officer,,,4675,Traffic
99096,84231,,193.0,Part-Time Police Officer,,,4675,Traffic
99097,84232,,178.0,Part-Time Police Officer,,,4675,Traffic
99098,84233,,379.0,Part-Time Police Officer,,,4673,Services
99099,84234,,311.0,Senior Animal Control Officer,,,4667,Animal Control
99100,84235,,339.0,Senior Animal Control Officer,,,4667,Animal Control
99101,84236,,340.0,Senior Animal Control Officer,,,4667,Animal Control
99102,84237,,295.0,Senior Police Officer,,,4671,Detective Unit
99103,84238,,296.0,Senior Police Officer,,,4669,Patrol
99104,84239,,239.0,Senior Police Officer,,,4669,Patrol
99105,84240,,258.0,Senior Police Officer,,,4671,Detective Unit
99106,84241,,231.0,Senior Police Officer,,,4673,Services
99107,84242,,305.0,Senior Police Officer,,,4673,Services
99108,84243,,348.0,Senior Police Officer,,,4669,Patrol
99109,84244,,349.0,Senior Police Officer,,,4669,Patrol
99110,84245,,353.0,Senior Police Officer,,,4673,Services
99111,84246,,356.0,Senior Police Officer,,,4669,Patrol
99112,84247,,326.0,Senior Police Officer,,,4673,Services
99113,84248,,334.0,Senior Police Officer,,,4669,Patrol
99115,84250,,343.0,Senior Police Officer,,,4669,Patrol
99116,84251,,345.0,Senior Police Officer,,,4669,Patrol
99117,84252,,344.0,Senior Police Officer,,,4673,Services
99118,84253,,304.0,Senior Police Officer,,,4671,Detective Unit
99119,84254,,314.0,Senior Police Officer,,,4671,Detective Unit
99120,84255,,319.0,Senior Police Officer,,,4671,Detective Unit
99121,84256,,318.0,Senior Police Officer,,,4669,Patrol
99122,84257,,317.0,Senior Police Officer,,,4669,Patrol
99123,84258,,323.0,Senior Police Officer,,,4671,Detective Unit
