id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97241,82478,,L1,Chief,,,4329,Unknown
97242,82479,,L2,Lieutenant,,,4329,Unknown
97243,82480,,L3,Sergeant,,,4329,Unknown
97244,82481,,L5,Officer,,,4329,Unknown
97245,82482,,L6,Officer,,,4329,Unknown
97246,82483,,L8,Officer,,,4329,Unknown
97247,82484,,L10,Officer,,,4329,Unknown
97248,82485,,L11,Officer,,,4329,Unknown
97249,82486,,L12,Officer,,,4329,Unknown
97250,82487,,L16,Officer,,,4329,Unknown
103554,85179,,L1,Chief of Police,2021-04-10,,5034,Chief's Office
103555,85180,,L2,Deputy Chief/Major,2022-07-10,,5034,Chief's Office
103556,85181,,L3,Sergeant,2017-12-15,,5051,Patrol Services
103557,85182,,L4,Sergeant,2023-06-10,,5051,Patrol Services
103558,85183,,L5,Patrol Officer,2021-05-07,,5051,Patrol Services
103559,85184,,L6,Patrol Officer,2016-02-01,,5051,Patrol Services
103560,85185,,L7,Patrol Officer,2023-02-27,,5051,Patrol Services
103561,85186,,L9,Patrol Officer,2021-10-08,,5051,Patrol Services
103562,85187,,L10,Patrol Officer,2013-08-02,,5051,Patrol Services
103563,85188,,L11,Patrol Officer,2022-06-03,,5051,Patrol Services
103564,85189,,L12,Patrol Officer,2018-08-01,,5051,Patrol Services
103565,85190,,L14,Patrol Officer,2023-08-28,,5051,Patrol Services
103566,85191,,L16,Patrol Officer,2015-07-01,,5051,Patrol Services
103567,85192,,L20,Security Officer,2016-06-07,,5055,Security Services
103568,85193,,L21,Security Officer,2023-08-23,,5055,Security Services
103569,85194,,L23,Security Officer,2013-08-02,,5055,Security Services
