id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135547,78506,Griffin-Polly-F,,Officer,2006-05-10,2022-02-11,6129,Not Sure
116115,88580,,3312,Officer,2021-06-07,,5457,Unknown
116116,88581,,10269,Captain,2023-05-08,,5597,Support Services
116117,88582,,574,Officer,2006-03-27,,5457,Unknown
116118,88583,,2022,Officer,2014-03-31,,5457,Unknown
116119,88584,,1274,Sergeant,2009-09-24,,5457,Unknown
116120,88585,,2527,Officer,2017-03-30,,5457,Unknown
116121,88586,,7343,Officer,2005-03-28,,5457,Unknown
116122,88587,,1449,Acting Lieutenant,2010-09-27,,5457,Unknown
116123,88588,,1549,Captain,2023-05-08,,5596,Investigations
116124,88589,,1450,Officer,2010-09-27,,5457,Unknown
116125,88590,,9136,Lieutenant,2000-01-31,,5457,Unknown
116126,88591,,10112,Officer,2022-06-06,,5457,Unknown
116127,88592,,3302,Officer,2021-06-07,,5457,Unknown
116128,88593,,1328,Sergeant,2010-03-29,,5457,Unknown
116129,88594,,1451,Captain,2010-09-27,,5598,Uniform Field Operations
116130,88595,,6436,Major,1989-02-01,,5594,Administration
116131,88596,,1261,Officer,2009-09-14,,5457,Unknown
116132,88597,,370,Officer,2005-03-28,,5457,Unknown
116133,88598,,2065,Chief,2014-06-16,,5594,Administration
116134,88599,,10286,Officer,2023-07-03,,5457,Unknown
116135,88600,,2931,Officer,2019-02-19,,5457,Unknown
116136,88601,,2925,Officer,2019-02-19,,5457,Unknown
116137,88602,,10208,Officer,2022-12-05,,5457,Unknown
116138,88603,,2545,Officer,2017-04-17,,5457,Unknown
116154,78506,Griffin-Polly-F,10251,Officer,2023-02-27,,5598,Uniform Field Operations
116139,88604,,10117,Officer,2022-06-20,,5457,Unknown
116140,88605,,1812,Acting Sergeant,2013-01-14,,5457,Unknown
116141,88606,,1452,Officer,2010-09-27,,5457,Unknown
116142,88607,,10199,Officer,2022-12-05,,5457,Unknown
116143,88608,,3143,Officer,2020-11-09,,5457,Unknown
116144,88609,,3188,Officer,2021-03-15,,5457,Unknown
116145,88610,,905,Acting Lieutenant,2007-10-01,,5457,Unknown
116146,88611,,1331,Acting Lieutenant,2010-03-29,,5457,Unknown
116147,88612,,1814,Acting Sergeant,2013-03-11,,5457,Unknown
116148,88613,,2528,Officer,2021-08-23,,5457,Unknown
116149,88614,,10285,Officer,2023-07-03,,5457,Unknown
116150,88615,,10009,Officer,2021-12-06,,5457,Unknown
116151,88616,,534,Lieutenant,2005-12-27,,5457,Unknown
116152,88617,,10013,Officer,2021-12-06,,5457,Unknown
116153,88618,,548,Officer,2017-03-30,,5457,Unknown
116155,88620,,5977,1st Sergeant,2010-12-06,,5457,Unknown
116156,88621,,10202,Officer,2022-12-05,,5457,Unknown
116157,88622,,8799,Sergeant,2008-09-10,,5457,Unknown
116158,88623,,2627,Officer,2023-03-13,,5457,Unknown
116159,88624,,10209,Officer,2022-12-05,,5457,Unknown
116160,88625,,9313,Acting Lieutenant,2012-04-09,,5457,Unknown
116161,88626,,2626,Officer,2023-04-24,,5457,Unknown
116162,88627,,3257,Officer,2021-02-16,,5457,Unknown
116163,88628,,3310,Officer,2021-06-07,,5457,Unknown
116164,88629,,10123,Officer,2022-08-29,,5457,Unknown
116165,88630,,787,Acting Sergeant,2007-03-12,,5457,Unknown
116166,88631,,3119,Officer,2019-12-30,,5457,Unknown
116167,88632,,10008,Officer,2021-12-06,,5457,Unknown
116168,88633,,9571,Sergeant,2001-08-25,,5457,Unknown
116169,88634,,10012,Officer,2023-01-30,,5457,Unknown
116170,88635,,10288,Officer,2023-07-03,,5457,Unknown
116171,88636,,3306,Officer,2021-06-07,,5457,Unknown
116172,88637,,372,Officer,2005-03-28,,5457,Unknown
116173,88638,,10102,Officer,2022-08-29,,5457,Unknown
116174,88639,,911,Captain,2007-10-01,,5595,Administrative Services
116175,88640,,1267,Officer,2009-09-14,,5457,Unknown
116176,88641,,10011,Officer,2021-12-06,,5457,Unknown
116177,88642,,29,Officer,2019-03-26,,5457,Unknown
116178,88643,,10066,Officer,2022-07-07,,5457,Unknown
116179,88644,,3309,Officer,2021-06-07,,5457,Unknown
116180,88645,,3207,Officer,2020-10-13,,5457,Unknown
116181,88646,,3072,Officer,2022-01-31,,5457,Unknown
116182,88647,,2547,Acting Sergeant,2021-12-20,,5457,Unknown
116183,88648,,10173,Officer,2022-09-12,,5457,Unknown
116184,88649,,3192,Officer,2020-09-14,,5457,Unknown
116185,88650,,2959,Acting Sergeant,2019-03-19,,5457,Unknown
116186,88651,,10207,Officer,2022-12-05,,5457,Unknown
116187,88652,,2617,Officer,2018-03-19,,5457,Unknown
116188,88653,,2393,Officer,2016-03-29,,5457,Unknown
116189,88654,,3311,Officer,2021-06-07,,5457,Unknown
116190,88655,,808,Officer,2021-02-01,,5457,Unknown
116191,88656,,10287,Officer,2023-07-03,,5457,Unknown
116192,88657,,2203,Officer,2014-09-29,,5457,Unknown
116193,88658,,578,Major,2006-03-27,,5594,Administration
116194,88659,,2937,Officer,2019-02-19,,5457,Unknown
116195,88660,,10252,Officer,2023-02-27,,5457,Unknown
116196,88661,,977,Acting Sergeant,2008-03-31,,5457,Unknown
116197,88662,,2025,Officer,2014-09-29,,5457,Unknown
116198,88663,,10250,Officer,2023-02-27,,5457,Unknown
116199,88664,,6976,Officer,,,5457,Unknown
116385,88818,,3352,Officer,2021-08-16,,5457,Unknown
93224,78506,Griffin-Polly-F,,Decertified by CJSB,,2022-05-27,4250,Appealed
93223,78506,Griffin-Polly-F,,Certification Reinstated,2022-08-22,2022-11-17,4250,Appealed
