id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
45442,67158,Danielle,Woodard,57202.00,,2023,True
45443,92157,Joseph,Wolski,50255.00,,2023,True
45444,92158,Jacquelin,Wilson,50943.00,,2023,True
45445,67157,Dustin,Wilson,60762.00,,2023,True
45446,92159,Elijah,Willis,53269.00,,2023,True
45447,92160,Jamie,Williams,50280.00,,2023,True
45448,92161,Seth,Wells,53447.00,,2023,True
45449,67155,Wilmore,Waters,61026.00,,2023,True
45450,67154,Darrell,Warren,114305.00,,2023,True
45451,67153,Mackenzie,Wampler,50566.00,,2023,True
45452,67152,Levi,Walker,54187.00,,2023,True
45453,67151,Darious,Turner,57596.00,,2023,True
45454,67150,Colby,Tran,55631.00,,2023,True
45455,67149,Jonathan,Torr,63455.00,,2023,True
45456,92162,Cody,Tillage,54135.00,,2023,True
45457,92163,Martina,Thomas,54723.00,,2023,True
45458,67147,Robert,Taylor,74345.00,,2023,True
45459,67146,Cheslie,Smith,73277.00,,2023,True
45460,67145,William,Skay,64854.00,,2023,True
45461,67144,Bradley,Simmons,80381.00,,2023,True
45462,67143,Christopher,Sigley,71241.00,,2023,True
45463,67140,Cody,Shiflett,53599.00,,2023,True
45464,67141,Kevin,Shiflett,79200.00,,2023,True
45465,67142,Tristan,Shiflett,60053.00,,2023,True
45466,67139,David,Shield,98596.00,,2023,True
45467,67138,Jamie,Sharp,99210.00,,2023,True
45468,92164,Tucker,Sharp,55631.00,,2023,True
45469,67136,Kyrstin,Shackelford,57762.00,,2023,True
45470,67134,Jason,Schnurr,64521.00,,2023,True
45471,67133,Betty,Sawyer,56874.00,,2023,True
45472,67132,Matthew,Saunders,67908.00,,2023,True
45473,67131,Jordan,Roane,50566.00,,2023,True
45474,67130,Steven,Rife,59762.00,,2023,True
45475,67129,Michael,Rice,85435.00,,2023,True
45476,92165,Kerry,Quick,49610.00,,2023,True
45477,67126,Jonathon,Powell,66316.00,,2023,True
45478,67125,Julian,Petrowicz,84044.00,,2023,True
45479,67124,Steven,Perry,75624.00,,2023,True
45480,92166,Gloria,Owens,59465.00,,2023,True
45481,67123,Miranda,Murphy,53599.00,,2023,True
45482,92167,Barbara,Murphree,45486.00,,2023,True
45483,92168,Nathaniel,Munley,49511.00,,2023,True
45484,67122,Dylan,Moore,57407.00,,2023,True
45485,92169,David,Monastyrly,50255.00,,2023,True
45486,67121,Michael,McCrea,60451.00,,2023,True
45487,67120,Andrew,Matthews,66005.00,,2023,True
45488,67119,Benjamin,Major,54778.00,,2023,True
45489,67118,Philip,Lutz,68780.00,,2023,True
45490,67115,Nicholas,Leaver,78468.00,,2023,True
45491,92170,Theresa,Lafata-White,20101.00,,2023,True
45492,67114,Timothy,Kurr,57192.00,,2023,True
45493,67113,Alyssa,Krause,57202.00,,2023,True
45494,67112,Randy,Krahn,20101.00,,2023,True
45495,67111,Jason,Klink,84259.00,,2023,True
45496,67110,Thomas,Justis,53567.00,,2023,True
45497,92171,Hazel,Johnson,25185.00,,2023,True
45498,92172,Charles,Johnson,61333.00,,2023,True
45499,92173,Victoria,Johnson,53269.00,,2023,True
45500,92174,Thomas,Ingram,54948.00,,2023,True
45501,67108,Jo Ella,Hughes,71708.00,,2023,True
45502,92175,Brooke,Hudgins,42731.00,,2023,True
45503,67107,Jon-Eric,Holt,65821.00,,2023,True
45504,67106,Robin,Hogge,111734.00,,2023,True
45505,67105,Harry,Hemphill,57054.00,,2023,True
45506,67103,Matthew,Hautz,60451.00,,2023,True
45507,67102,John,Hartman,60124.00,,2023,True
45508,67101,Natasha,Gwinn,50903.00,,2023,True
45509,67099,Nelson,Groom,72619.00,,2023,True
45510,67098,Patric,Graham,68136.00,,2023,True
45511,67097,Troy,Garnett,50734.00,,2023,True
45512,67096,Michael,Gagne,63646.00,,2023,True
45513,92176,Robin,Fisher,84507.00,,2023,True
45514,67095,Kevin,Fergeson,60053.00,,2023,True
45515,67094,Nicholas,Farris,68521.00,,2023,True
45516,67093,Donna,Debaun,59609.00,,2023,True
45517,92177,Deborah,Dealteriis,44536.00,,2023,True
45518,92178,Robert,Cox,53802.00,,2023,True
45519,67092,Ryan,Cookson,114713.00,,2023,True
45520,67091,Darron,Conrad,83828.00,,2023,True
45521,67090,Brandon,Collins,52777.00,,2023,True
45522,67089,Norvin,Coleman,52082.00,,2023,True
45523,67088,Matthew,Coffey,55564.00,,2023,True
45524,92179,Mark,Chiomento,103948.00,,2023,True
45525,67087,Crystal,Carter,53777.00,,2023,True
45526,92180,Robert,Carr,56513.00,,2023,True
45527,92181,Cynthia,Callis,70183.00,,2023,True
45528,67085,Garrett,Butler,69637.00,,2023,True
45529,92182,Stevie,Busic,41089.00,,2023,True
45530,67083,Rory,Brill,58996.00,,2023,True
45531,67082,Amanda,Billups,71252.00,,2023,True
45532,92183,Michele,Beck,49322.00,,2023,True
45533,92184,Cearra,Barker,42999.00,,2023,True
45534,92185,Stephen,Baranek,75211.00,,2023,True
45535,92186,Taylor,Banks,59386.00,,2023,True
45536,67081,Jeffrey,Bailey,69887.00,,2023,True
45537,67079,Thomas,Atkinson,69141.00,,2023,True
45539,67077,William,Adams,50619.00,,2023,True
45538,67076,Steven,Adams,50566.00,,2023,True
