id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
134897,78279,,3,Investigator,2022-12-20,,4170,Investigations
134899,78274,,11,Police Officer,2019-11-20,,6770,Patrol (Part-Time)
134901,78277,,5,Police Officer II,2022-04-12,,4171,Patrol
134903,78273,,10,Police Officer,2007-04-30,,6770,Patrol (Part-Time)
134895,78280,,12,Police Officer,2023-09-01,,6770,Patrol (Part-Time)
134896,92209,,13,Police Officer,2023-11-03,,6770,Patrol (Part-Time)
134898,78278,,6,Police Officer,2018-11-26,,6768,Accreditation Manager
134900,78276,,4,Police Officer II,2017-01-01,,4171,Patrol
134902,78270,,1,Chief of Police,2017-11-27,,4168,Administration
134904,78272,,2,Captain,2011-01-01,,6769,Administration & Patrol
92960,78271,,2,Captain,,2023-01-01,4169,Administration/Patrol
92964,78275,,12,Officer,,2023-01-01,4172,Part-Time
92970,78281,,21,Reserve,,2023-01-01,4173,Reserve
92971,78282,,2,Major,,2023-01-01,4174,Retired
92959,78270,,1,Chief,,,4168,Administration
92961,78272,,3,Investigator,,,4170,Investigations
92962,78273,,10,Officer,,,4172,Part-Time
92963,78274,,11,Officer,,,4172,Part-Time
92965,78276,,4,Officer,,,4171,Patrol
92966,78277,,5,Officer,,,4171,Patrol
92967,78278,,6,Officer,,,4171,Patrol
92968,78279,,13,Officer,,,4171,Patrol
92969,78280,,20,Reserve,,,4173,Reserve
