id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
82979,b28b673b-6ec7-464b-adcf-16da92c4a2a6,Madigan,Anthony,S.,,M,WHITE,,2021-06-30,32,Police Corporal I,64841.19
82942,e40104d4-8b8e-4f0f-9f81-f6a60922ed8f,Bahl,John,A.,,M,WHITE,,2021-09-13,33,Police Corporal I,61869.45
82943,2603b55c-f1de-4104-b63a-7cb06474be2b,Bansal,Mala,B.,,F,ASIAN,,2019-11-18,105,Police Corporal I,64457.00
82944,9a2df91e-9b63-40cb-ae47-2e95aff9f9e4,Beatty,Jesse,V.,,M,WHITE,,2020-09-28,64,Police Officer IV,55084.13
82945,b3e037e0-9c50-4e06-9ac7-82cb5eb40ec7,Behan,Amanda,R.,,F,WHITE,,2001-01-23,1,Chief of Police,127629.20
82946,68531227-a5ab-4684-907a-444420c93676,Bielecki,Matthew,J.,,M,WHITE,,2005-01-03,6,Police Lieutenant,80044.41
82947,4e1b6036-0fe9-4263-9b6c-c9dc76ecefed,Blackmon,Logan,T.,,M,WHITE,,2022-06-28,41,Police Officer III,50809.72
82948,5737bddf-0448-431a-a436-f0f65ff8bf50,Blancarte,Isaiah,A.,,M,HISPANIC,,2021-07-12,57,Police Officer II,49343.16
82949,72db16cf-fb71-49a5-9879-e214eb8aaff2,Bower,Robert,L.,Jr,M,WHITE,,1998-06-16,10,Police Lieutenant,87239.19
82950,ab4b1de3-b6e0-4326-aaec-1606b7200e7f,Braithwaite,Jason,W.,,M,WHITE,,2020-04-13,13,Police Sergeant,67338.14
82953,849d2d4a-3c6e-4cf7-853f-cbf6856481ae,Cunningham,Stephen,J.,,M,WHITE,,2022-01-14,34,Police Officer II,46620.66
82954,8442c4e4-2e64-479e-9615-e5a03a707c7b,Derryberry,Bryan,T.,,M,WHITE,,2013-02-04,103,Police Sergeant,61039.38
82956,8189e923-a0c5-437c-829a-482ab2841730,Dixon,Jonathan,D.,,M,WHITE,,2005-08-15,109,Police Corporal I,67568.55
82957,34e80b19-f297-4311-959e-202ad7ed0f91,Elkins,Jonathan,D.,,M,WHITE,,2021-12-20,38,Police Officer II,39777.27
82959,65804df3-c883-4c33-b861-885faec50ff4,Ferraro,Travis,,,M,WHITE,,2022-07-11,18,Police Officer I,43770.20
82958,15ef6301-ec5a-4efc-8027-feb73e4c1f9a,Ferraro,Jeffrey,M.,,M,WHITE,,2017-07-18,18,Police Officer IV,66518.35
82960,48b45743-5b4c-480f-b5c4-576446eb0471,Fischer,Mark,J.,,M,WHITE,,2016-05-16,56,Police Officer IV,57395.49
90483,,Gaither,Ciara,E.,,F,Other,,2023-01-17,40,Police Officer I,19814.08
82962,88bac4ff-7a83-49d0-b24a-1575c028e872,Gilcrest,Morgan,J.,,M,WHITE,,2020-07-07,52,Police Officer II,49557.97
82963,f43c7d22-75df-47c4-9085-9c3d39d7c936,Gill,Wyatt,J.,,M,WHITE,,2022-12-12,55,Police Officer I,24639.46
82964,c537f3b4-bee4-4413-8c1a-e7a0597cedbd,Greer,Kyle,,,M,WHITE,,2022-07-11,36,Police Officer I,43763.99
82965,61d1d9c4-f410-4feb-9189-e80ac326563e,Handl,Nicholas,Peter,,M,WHITE,,2019-01-15,54,Police Officer III,52260.10
82966,cba0f979-b1d2-4084-8f50-5bbe10255d68,Herbert,Daniel,M.,,M,WHITE,,2017-01-17,68,Police Officer IV,58071.72
82967,86181258-d612-47ba-8fc6-4e84248372db,Hernandez,Juan,A.,,M,HISPANIC,,2022-09-19,27,Police Officer II,38348.77
82968,2f75897e-8a7e-4c5d-9803-4904174497fa,Holliday,Dylan,L.,,M,WHITE,,2020-07-07,39,Police Officer II,49528.01
82970,72016fc5-0c16-4162-9a92-34eb7a47a1ab,Ivins,Marti,L.,,F,WHITE,,2010-08-04,12,Police Corporal I,61405.84
82969,4b096c01-9a97-44b7-93da-368142d753ce,Ivins,Christopher,E.,,M,WHITE,,2007-07-23,12,Police Sergeant,68466.98
82971,eaf4ce88-374c-4a9b-bd98-b0a67ecf648a,Jimenez,Gabriela,M.,,F,HISPANIC,,2020-11-09,72,Police Officer II,51007.47
82972,550dc16f-b017-412f-81a2-802a270df8bd,Joslin,Luke,J.,,M,WHITE,,2021-01-11,67,Police Officer II,48649.46
82973,3fd4d6b0-65c6-4251-b1a6-3dfaf2b55a89,Karlinsey,Sharee,D.,,F,WHITE,,2022-09-26,30,Police Corporal I,50117.80
90484,,Karlinsey,Joseph,D.,,M,WHITE,,2023-01-23,30,Police Sergeant,24504.57
82974,d38f699d-2804-4933-a994-1c094d19ec4b,Keller,James,T.,,M,WHITE,,2004-01-29,28,Police Corporal I,69040.95
82975,63780fa9-b338-47df-a15c-31eb08291ece,Kieffer,Lincoln,,,M,Other,,2021-11-30,22,Police Corporal II,74719.42
82976,deb0890c-cc20-4153-9b1b-cc8f95d1f72e,Lahman,Mark,A.,,M,WHITE,,2001-12-15,71,Police Corporal I,86018.49
82977,b1cf1ad1-bd64-447d-a119-482ecfc3699e,Lane,Christopher,A.,,M,WHITE,,2021-01-11,45,Police Officer II,48477.56
82978,098877cb-391b-461f-887c-568705184b81,Lenhoff,Sean,C.,,M,WHITE,,2022-03-17,70,Police Officer III,52008.66
82941,643a3add-eedb-4209-8e1f-08d318277bdd,Ackerman,Michael,S.,,M,WHITE,,2001-01-22,8,Police Lieutenant,84477.77
82980,fb129640-9155-4fab-b77e-f7e2194ec21d,Marshall,Felicia,A.,,F,WHITE,,2021-01-11,69,Police Officer II,48507.64
82981,fe0202e2-30c3-493f-a32e-3ecb0ccc7b24,McCoy,Adam,J.,,M,WHITE,,2004-01-12,100,Police Corporal,74735.44
82982,8c9ecdb7-0033-4d29-ba9c-568be11c6044,Meler,Paul,A.,,M,WHITE,,2022-09-26,59,Police Corporal I,51395.45
82983,def69a27-a727-44fd-bf18-c0a65e10cd5d,Meredith,Justin,B.,,M,WHITE,,2001-12-24,29,Police Corporal II,78631.00
82984,99f53b08-3934-41b2-8b66-0cfd6f490dd1,Miller,Jared,K.,,M,WHITE,,2018-01-17,60,Police Officer III,53187.28
82985,7baf05a4-9fec-4d46-91d6-8b74bf13fa57,Minor,Morgan,K.,,F,WHITE,,2019-01-15,104,Police Officer III,52036.66
82986,d1ee48da-e7e4-4ccf-8743-349b5e2a410b,Morris,Nathan,J.,,M,WHITE,,2011-01-17,65,Police Corporal I,63935.48
82987,28fbe694-a499-4113-ab77-8b905125743f,Myrtle,Franklin,J.,,M,WHITE,,2002-09-21,4,Police Captain,88452.00
82988,45d3c32b-e5c8-4cc5-85bc-4091ed35c015,Niang,Chaz,M.,,M,WHITE,,2015-01-19,16,Police Sergeant,72511.07
82989,ac018240-67f6-48da-92a0-35a15a263189,Nixon,Keith,J.,,M,WHITE,,2009-07-24,42,Police Corporal I,61936.92
82990,093050ac-0af3-4c60-b513-4b056ec3e32a,O'Connor,Sean,C.,,M,WHITE,,2008-05-12,14,Police Lieutenant,72099.42
90485,,O'Neal,Zackary,,,M,WHITE,,2023-01-17,58,Police Officer I,19814.08
82991,02e38063-8366-4140-869a-7b40920f3146,Oravec,Ryan,A.,,M,WHITE,,2008-07-21,19,Police Sergeant,66015.35
82992,e615eccd-5bc6-4224-a0e0-04831a32cdf2,Orellana,Edward,,,M,HISPANIC,,2022-10-26,78,Police Corporal I,44418.75
82993,f1752cc2-e25c-4697-b1cb-993b79bfc0d2,Orndorff,Adam,R.,,M,WHITE,,2000-05-22,11,Police Lieutenant,81785.54
90486,,Orndorff,Jacob,A.,,M,WHITE,,2023-01-17,11,Police Officer I,19742.24
82994,8f95d129-48ec-4ee2-b8b5-db47d3348069,Perry,Ignatius,F.,,M,BLACK,,2018-07-17,15,Police Sergeant,64329.77
82995,61f762e9-28d2-4174-9afe-5e09dbcffeac,Poe,Jason,Z.,,M,WHITE,,2017-01-23,7,Police Captain,77992.53
82996,260945b8-6b0f-4ca5-9430-506b637acdb8,Polk,Amber,M.,,F,WHITE,,2003-12-27,20,Police Corporal I,72936.40
82997,4ce3e532-b4b2-43b4-9ac0-220acf19cc2a,Ramos,Jonathan,,,M,HISPANIC,,2020-07-07,50,Police Officer II,51493.00
82998,99cfdb75-4023-4a76-8404-6e2f1eb8212c,Randall,Fisher,J.,,M,WHITE,,2021-12-20,44,Police Officer II,46351.21
82999,000dc5c9-f6cd-43aa-8f8e-640935b97c8b,Reinhardt,Bryce,C.,,M,WHITE,,2021-01-11,73,Police Officer II,48713.97
83000,2d5fb538-dab5-4270-8d19-aab2bff3d4a0,Rice,Raymond,A.,,M,BLACK,,2017-01-17,26,Police Officer IV,55733.77
83001,63fe5766-cfcd-419c-bba7-8ec8e7f38594,Schumer,Justin,P.,,M,WHITE,,2013-08-05,17,Police Sergeant,66731.19
83002,da329460-62bc-45c5-947f-eccf4dff6578,Sewell,Michelle,L.,,F,WHITE,,2003-12-27,47,Police Corporal,68590.93
83003,0ed9c26a-0397-4583-83b2-9a486af4a1be,Sills,Stephanie,N.,,F,WHITE,,2015-07-21,37,Police Officer IV,12026.10
83004,40655eb6-7afe-4eb1-9d5d-017e3079117c,Sloan,Robert,J.,,M,WHITE,,2021-12-20,53,Police Corporal I,74076.35
83006,c46ad49e-4f9a-4ae8-9862-9f30de4901f5,South,Brian,S.,,M,WHITE,,2003-09-20,24,Police Corporal,71609.84
83007,d7d6fa72-7e69-4208-b244-d6b2b92cbff8,Spishak,Joshua,A.,,M,WHITE,,2005-01-03,5,Police Captain,81358.01
90487,,Stotlemyer,Wallace,K.,,M,WHITE,,2002-02-09,3,Police Captain,97026.24
83009,c64b7495-0903-4363-907e-a9a5dc730c12,Thurman,Jesse,H.,,M,WHITE,,2013-07-26,108,Police Corporal I,63099.99
83010,85a6f608-cbb9-41b8-9d76-500667dbaf90,Umbel,Gerald,W.,,M,NATIVE AMERICAN,,2021-10-18,66,Police Sergeant,57655.56
83011,f1538435-769f-438b-9261-9cc6bd8f0283,Warfield,Angela,M.,,F,WHITE,,2021-07-12,46,Police Officer II,48728.59
83012,e0365495-945d-4a40-861d-2a477dd09645,Warren,Alexandra,M.,,F,WHITE,,2017-01-17,43,Police Officer IV,54989.79
83013,a6db0332-d40e-4cfb-97d7-44a2efb1e8a3,Wilder,Brayden,C.,III,M,WHITE,,2022-07-11,75,Police Officer I,43796.38
90480,4d75f117-31fd-4b6e-a3d4-e5fa275d50fe,Bracy,Katlin,E.,,F,WHITE,,2017-01-17,,Police Officer IV,54746.45
90481,c07b377e-600b-445d-99cd-926ce115a38b,Campbell,Nicolas,E.,,M,WHITE,,2023-03-27,,Police Officer II,11529.61
90482,23a1469f-a8c4-495d-a3a2-dafc0c279866,Carranza,Maria,E.,,F,HISPANIC,,2023-03-13,,Police Officer II,13451.18
82961,87675c2c-c50f-4aea-b84e-e28a3ea85a2f,Flynn,Dylan,L.,,M,WHITE,,2022-07-11,,Police Officer I,19952.0
83014,cc70ef59-6be6-4bb9-9576-56b4278dcd54,Williams,Christopher,D.,,M,WHITE,,2020-10-16,,Police Officer II,45246.0
83005,876d66df-8b94-41fb-a0c9-ff97b2321c43,Slonaker,Katlynn,,,F,WHITE,,2014-02-05,,Police Corporal,57363.0
83008,0414da92-dee7-42c4-8920-61d73e343e4c,Stotlemyer Iii,Wallace,K.,,M,WHITE,,2002-02-09,,Police Captain,93069.0
82951,430d3bee-4bc5-4fb2-8323-7bb52184554e,Cleveland,Paul,A.,,M,WHITE,,2021-10-12,,Police Deputy Chief,108132.0
82952,ddfa2853-f113-4c17-8792-b107010368ea,Crosby,Jacob,R.,,M,WHITE,,2020-01-06,,Police Officer III,48619.0
82955,f62296ba-cdc2-4af5-b315-b8beb89a69df,Dick,Katlin,E.,,F,WHITE,,2017-01-17,,Police Officer IV,51685.0
