id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36136,45546,Andrew,Akers,53634.46,,2023,True
36137,45551,Jacob,Altice,52454.27,,2023,True
36138,45480,Eric,Austin,73651.14,,2023,True
36139,45477,Daniel,Ayers,76447.49,,2023,True
36140,45445,Anthony,Ayers,98314.32,,2023,True
36141,45515,Jerry,Baker,60203.94,,2023,True
36142,45456,Mark,Banks,90126.40,,2023,True
36143,45529,Gwen,Baskcomb,57336.86,,2023,True
36144,45543,Joshua,Beckner,53634.46,,2023,True
36145,45501,Gregory,Benton,71908.10,,2023,True
36146,90094,Stephen,Blankenship,59946.02,,2023,True
36147,90095,Skylar,Brady,49326.99,,2023,True
36148,45459,Vernon,Branch,85490.91,,2023,True
36149,45538,Megan,Brinkley,57583.55,,2023,True
36150,45449,Christopher,Brown,94718.00,,2023,True
36151,45450,Daniel,Bruch,99853.94,,2023,True
36152,45508,Brandon,Buchanan,64636.42,,2023,True
36153,45493,Thurman,Butts,66090.75,,2023,True
36154,45499,Kevin,Cahoon,71020.35,,2023,True
36155,45503,Dustin,Caldwell,69277.73,,2023,True
36156,45523,Bryan,Campbell,66090.75,,2023,True
36157,45488,Lori,Campbell,72741.76,,2023,True
36158,45447,Wesley,Campbell,95901.94,,2023,True
36159,90096,Andres,Campos Blandon,52454.27,,2023,True
36160,45518,Taylor,Carter,58879.18,,2023,True
36161,45433,James,Chapman,143093.39,,2023,True
36162,45478,Wesley,Chesser,75503.79,,2023,True
36163,45448,Eric,Chidester,110287.42,,2023,True
36164,45549,Kevin,Cielski,61294.90,,2023,True
36165,45516,Nathan,Clements,58879.18,,2023,True
36166,45509,Brittain,Conde,64636.42,,2023,True
36167,45484,Donald,Cook,76447.49,,2023,True
36168,90097,Richard,Crosier,35.19,,2023,True
36169,45512,Christopher,Dell,60203.94,,2023,True
36170,45438,Shannon,Dillon,108925.86,,2023,True
36171,90098,James,Donaldson,23.71,,2023,True
36172,45472,Truman,Farmer,78370.66,,2023,True
36173,45504,Ryan,Finney,69277.73,,2023,True
36174,45528,Caleb,Forehand,53634.46,,2023,True
36175,45500,Stephen,Foutz,70143.63,,2023,True
36176,90099,Coleton,Frechette,51300.08,,2023,True
36177,90100,Matthew,Fulcher,49326.99,,2023,True
36178,90101,Adam,Grubb,94718.00,,2023,True
36179,45453,Christopher,Gunter,84698.85,,2023,True
36180,45524,John,Hancock,68422.43,,2023,True
36181,45527,Melvin,Hardy,64359.78,,2023,True
36182,45481,Dustin,Harper,73651.14,,2023,True
36183,45540,Nathan,Harpole,53634.46,,2023,True
36184,45519,Joshua,Harris,58879.18,,2023,True
36185,45497,Nathaniel,Harris,66090.75,,2023,True
36186,45486,Todd,Harris,69277.73,,2023,True
36187,45550,Peyton,Haston,52454.27,,2023,True
36188,45520,Walker,Hendricks,58879.18,,2023,True
36189,45470,Maryanne,Hicks,78370.66,,2023,True
36190,45470,Maryanne,Hicks,80342.29,,2023,True
36191,45489,Paul,Hiner,72741.76,,2023,True
36192,45483,William,Hodge,78370.66,,2023,True
36193,90102,Taylor,Hodges,51300.08,,2023,True
36194,45444,William,Hoopes,85757.57,,2023,True
36195,45468,Justin,Hubbard,76447.49,,2023,True
36196,45446,Eric,Hubble,98314.32,,2023,True
36197,45454,Justin,Hunts,84698.85,,2023,True
36198,45537,Jacob,Ireland,57583.55,,2023,True
36199,45452,Cara,Jacobs,85757.57,,2023,True
36200,45530,Matthew,Jennings,56075.14,,2023,True
36201,45441,Jeffrey,Johnson,108925.86,,2023,True
36202,45502,Dustin,Julian,64359.78,,2023,True
36203,45510,Elias,Kennedy,64636.42,,2023,True
36204,90103,Thomas,Kincaid,23.71,,2023,True
36205,90104,Rodney,King,36.23,,2023,True
36206,90105,Timothy,Knicely,85757.57,,2023,True
36207,45496,Kayla,Lambert,66090.75,,2023,True
36208,45507,Brian,Lee,64636.42,,2023,True
36209,45439,Spencer,Lewis,106253.06,,2023,True
36210,45505,Daniel,Lovelace,62943.50,,2023,True
36211,90106,Fred,Lumb,35.19,,2023,True
36212,45451,Tyler,Maupin,86829.60,,2023,True
36213,45464,Natalie,Maxey,82363.42,,2023,True
36214,90107,Paul,McMillan,61294.90,,2023,True
36215,90108,John,McPhail,36.23,,2023,True
36216,45545,Melvin,Minnix,61294.90,,2023,True
36217,45514,Alexander,Moore,64636.42,,2023,True
36218,45457,Andrea,Morris,86559.62,,2023,True
36219,90109,John,Moshman,49326.99,,2023,True
36220,45513,Austin,Mundy,60203.94,,2023,True
36221,45469,John,Musser,80342.29,,2023,True
36222,45482,Kari,Myers,73651.14,,2023,True
36223,45552,Aaron,Nichols,51300.08,,2023,True
36224,45474,Jason,O'Brien,76447.49,,2023,True
36225,90110,Edwin,Oliva,49326.99,,2023,True
36226,45498,Christopher,Olson,66090.75,,2023,True
36227,90111,Dana,Ours,49326.99,,2023,True
36228,45435,Patrick,Pascoe,114475.30,,2023,True
36229,90112,Sierra,Perdue,49326.99,,2023,True
36230,45434,Richard,Poindexter,160000.05,,2023,True
36231,45494,Heidi,Pomposini,66090.75,,2023,True
36232,45548,Richard,Potter,52454.27,,2023,True
36233,45526,Jonathan,Price,64359.78,,2023,True
36234,45511,Taylor,Ransom,64636.42,,2023,True
36235,45485,Laura,Reinhard,73716.86,,2023,True
36236,45541,Jacob,Rickett,53634.46,,2023,True
36237,45491,Codi,Rickett,67577.74,,2023,True
36238,45462,Johnny,Runyon,85490.91,,2023,True
36239,45535,Jordan,Russell,58879.18,,2023,True
36240,45465,Keshia,Saul,82363.42,,2023,True
36241,45492,Matthew,Schartau,67577.74,,2023,True
36242,45479,Brandon,Schoonover,73651.14,,2023,True
36243,45506,Tyler,Severa,58879.18,,2023,True
36244,45534,Richard,Shoemaker,57583.55,,2023,True
36245,45531,Jacob,Shrader,58879.18,,2023,True
36246,45436,Kevin,Slough,114475.30,,2023,True
36247,45490,Brandon,Smith,83653.23,,2023,True
36248,90113,Megan,St. Andrew,49326.99,,2023,True
36249,45495,Richard,Stafford,66090.75,,2023,True
36250,45525,Nathanael,Stanger,62943.50,,2023,True
36251,45539,Dustin,Swaine,53634.46,,2023,True
36252,45476,Ryan,Tangney,75503.79,,2023,True
36253,45522,Matthew,Thomas,61558.43,,2023,True
36254,45458,Austin,Thompson,54841.28,,2023,True
36255,90114,Gina,Thornton,51300.08,,2023,True
36256,45440,Raymond,Torres,103645.57,,2023,True
36257,45466,Christine,Torzewski,82363.42,,2023,True
36258,90115,Nicholas,Traegner,59946.02,,2023,True
36259,45437,Mark,Tuck,143093.39,,2023,True
36260,90116,Betsy,Van Patten,85490.91,,2023,True
36261,45460,Timothy,Vanmarter,85490.91,,2023,True
36262,45467,Roger,Vass,81346.51,,2023,True
36263,45455,Stephen,Voss,83653.23,,2023,True
36264,45443,Daniel,Walters,99543.18,,2023,True
36265,45536,Hannah,War,54841.28,,2023,True
36266,45442,Christopher,Welch,99543.18,,2023,True
36267,45532,Jennifer,Wickham,56075.14,,2023,True
36268,45471,Kristina,Wilhelm,79350.34,,2023,True
36269,90117,Michael,Williams,27.58,,2023,True
36270,45544,Shawn,Williams,53634.46,,2023,True
36271,45517,Chelsea,Wingate,58879.18,,2023,True
36272,45521,Nathaniel,Winstead,58879.18,,2023,True
