id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123302,83603,,5242,Police Sergeant,2016-08-18,,,
123303,83604,,5236,Police Officer,2019-01-03,,,
123305,83597,,5257,Deputy Chief,2019-03-04,,,
123307,83594,,5243,Police Lieutenant,2016-08-18,,,
123309,83605,,5224,Police Sergeant,2005-02-03,,,
123311,83593,,5265,Police Officer,2022-12-20,,,
123313,83600,,5263,Police Officer,2022-06-24,,,
123315,83602,,5261,Police Officer,2021-06-17,,,
123317,83598,,5220,Police Sergeant,2004-03-18,,,
123304,83601,,5251,Police Sergeant,2018-06-21,,,
123306,83607,,5247,Police Officer,2017-06-08,,,
123308,83599,,5260,Police Officer,2021-01-22,,,
123310,83596,,5241,Chief of Police,2015-06-15,,,
123312,83608,,5259,Police Lieutenant,2020-06-29,,,
123314,83609,,5266,Police Officer,2023-04-30,,,
123316,83606,,5258,Police Corporal,2019-06-24,,,
98418,83608,,5259,Lieutenant,,,4543,Operations
98419,83609,,5266,Officer,,,4549,Training
98405,83595,,5264,Officer,,2023-01-01,4544,Administration
98403,83593,,5264,Recruit,,,4550,Academy
98404,83594,,5243,Lieutenant,,,4544,Administration
98406,83596,,5241,Chief,,,4542,Chief's Office
98407,83597,,5257,Deputy Chief,,,4542,Chief's Office
98408,83598,,5220,Sergeant,,,4545,Day Shift (A Team)
98409,83599,,5260,Officer,,,4545,Day Shift (A Team)
98410,83600,,5263,Officer,,,4545,Day Shift (A Team)
98411,83601,,5251,Sergeant,,,4548,Day Shift (B Team)
98412,83602,,5261,Officer,,,4548,Day Shift (B Team)
98413,83603,,5242,Sergeant,,,4546,Night Shift (A Team)
98414,83604,,5236,Officer,,,4546,Night Shift (A Team)
98415,83605,,5224,Sergeant,,,4547,Night Shift (B Team)
98416,83606,,5258,Corporal,,,4547,Night Shift (B Team)
98417,83607,,5247,Officer,,,4547,Night Shift (B Team)
