id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83986,,Barksdale,Gary,S.,,M,BLACK,,2018-07-01,112,Deputy/SRO,22.46
83997,,Franklin,Lawrence,"(""Larry"") W.",,M,WHITE,,1998-06-01,98,Deputy,26.73
83987,,Carter,Peter,D.,,M,BLACK,,2023-05-21,120,Deputy,22.46
83988,,Cary,William,A.,,M,WHITE,,2005-10-12,88,Sergeant,26.19
84009,,Newman,James,R.,,M,WHITE,,2022-05-15,129,Deputy,22.49
83989,,Cooper,Raleigh,H.,,M,WHITE,,2019-01-01,94.0,Deputy,23.93
83990,,Dove,Delbert,D.,,M,BLACK,,1998-01-01,125,Deputy,23.32
83992,,Eanes-Ford,Quinyana,,,F,BLACK,,2014-05-01,103,Sergeant,24.81
83994,,Estes,Howard,M.,,M,WHITE,,2000-07-01,102,Deputy,26.18
84011,,Ragland,Brian,K.,,M,WHITE,,2021-06-09,92,Deputy,22.79
83995,,Farley,James,,Sr,M,WHITE,,1994-01-01,82.0,Chief Deputy,35.75
83996,,Fowlkes,Michael,,Jr,M,BLACK,,2016-03-01,89,Deputy,24.43
83999,,Gilliam,Samuel,W.,,M,WHITE,,2020-11-01,96,Deputy,23.12
83998,,Franklin,Robert,K.,,M,WHITE,,2000-01-15,86,Deputy,32.67
84013,,Roach,Abby,L.,,F,WHITE,,2022-10-01,123,Deputy,22.21
84001,,Graves,James,D.,Sr,M,BLACK,,2017-02-01,97,Deputy,22.74
84002,,Green,Kimberly,R.,,F,BLACK,,2018-09-15,121.0,Sergeant,24.44
84005,,McMillian,Matthew,S.,,M,WHITE,,2021-09-01,87,Deputy,23.12
84004,,Johnson,John,P.,,M,BLACK,,2017-08-01,221,Deputy,21.92
84015,,Sprague,Joseph,H.,,M,BLACK,,2001-07-01,85,Lieutenant,30.53
84008,,Newcomb,Joshua,T.,,M,WHITE,,2021-05-10,91,Deputy,23.07
84006,,Meeks,Sarah,C.,,F,WHITE,,2013-08-01,83.0,Deputy,25.42
84010,,Pugh,Robert,A.,,M,BLACK,,2020-10-01,115,Deputy,23.02
84017,,Taylor,James,M.,,M,BLACK,,2019-07-15,87,Deputy,23.17
84012,,Randolph,Kevin,M.,,M,BLACK,,2007-08-01,90,Deputy,26.04
84016,,Stephens,Mark,G.,,M,WHITE,,2015-01-01,110,Deputy,24.13
84019,,Thornton,William,T.,,M,WHITE,,2016-03-15,117,Deputy,23.09
84014,,Simmons,Leneisha,S.,,F,BLACK,,2008-03-01,113.0,Deputy,25.62
84018,,Taylor,Shelia,I.,,F,BLACK,,2022-05-01,93,Deputy,22.94
84021,,Wilmoth,David,W.,,M,WHITE,,1994-12-16,81,Deputy,36.67
84022,,Womack,Robert,K.,,M,BLACK,,2012-10-15,99,Deputy,25.75
83991,,Dunford,Russell,W.,,M,WHITE,,2023-06-01,106,Deputy,22.46
83993,,Epps,L. A.,,,M,WHITE,,2023-06-01,80.0,Sheriff,47.15
84000,,Goldman,Robert,L.,,M,BLACK,,2005-06-15,84.0,Lieutentant,26.80
84007,,Mercer,Stephen,A.,,M,BLACK,,2014-12-01,112.0,Deputy,25.78
84020,,Walker,Troy,D.,,M,BLACK,,2020-10-01,128.0,Deputy,21.92
