id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
20660,42646,Christopher,Fields,68282.54,1000.00,2023,True
20662,42647,Christopher,Hughes,66400.65,1000.00,2023,True
20664,42655,Morgan,Jennings,44906.55,3432.84,2023,True
20666,42664,Christopher,Moore,61780.81,6836.15,2023,True
20668,42662,Carter,Noell,42830.15,3544.14,2023,True
20670,42633,Eric,Plummer,153737.50,1000.00,2023,True
20672,42634,Samuel,Shumate,78405.57,1000.00,2023,True
20674,42660,Madison,Tibbs,45876.10,3353.32,2023,True
20675,85751,Jaxon,Turner,0.00,0.00,2023,True
20659,42661,Nickolas,Anderson,45469.42,8206.86,2023,True
20661,42659,Aidan,Giannecchini,47846.13,6931.01,2023,True
20663,42665,Richard,Hull,55150.91,3207.85,2023,True
20665,42639,Tanner,Johnson,39907.50,11087.83,2023,True
20667,42642,Michael,Murn,34890.23,3392.26,2023,True
20669,42656,Tyler,Patteson,47693.11,5412.46,2023,True
20671,42635,Scott,Shaffer,77125.14,1000.00,2023,True
20673,42651,Michael,Taylor,57710.38,2638.19,2023,True
20676,42663,Megan,Whited,38773.21,5331.09,2023,True
