id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
42621,42633,370997327801184,,Chief,,,1061,Chief of Police
42624,42636,632286776333914,,Officer,,,1064,Communications
42625,42637,211258733722379,,Officer,,,1064,Communications
42626,42638,316148355714503,,Officer,,,1064,Communications
42628,42640,640554342384460,,Officer,,,1065,Campus Services
42629,42641,167188188954795,,Officer,,,1065,Campus Services
42631,42643,895553164495865,,Officer,,,1065,Campus Services
42632,42644,690712121737223,,Officer,,,1065,Campus Services
42633,42645,438766122689801,,Officer,,,1066,Patrol
42636,42648,014564541443322,,Sergeant,,,1066,Patrol
42637,42649,243618332072295,,Sergeant,,,1066,Patrol
42638,42650,439754267763577,,Sergeant,,,1066,Patrol
42642,42654,923501909170384,,Officer,,,1066,Patrol
42645,42657,746055550889870,,Officer,,,1066,Patrol
42646,42658,481765237273490,,Officer,,,1066,Patrol
42652,42664,266200187286313,,Sergeant,,,1067,Investigations
42653,42665,668389259953495,,Detective,,,1067,Investigations
84746,42645,438766122689801,,Officer,,,1065,Campus Services
106525,42661,481527332526210,,Officer,2022-03-25,,,
106527,42659,005238991761188,,Officer,2021-12-10,,,
106529,42665,668389259953495,,Detective Sergeant,2010-02-10,,,
106531,42639,912557869719073,,Officer,2022-05-25,,,
106533,42642,667809819152294,,Officer,2022-07-25,,,
106535,42656,923782401375869,,Officer,2021-11-10,,,
106537,42635,871183903593448,,Captain,2001-09-10,,,
106539,42651,794765982933641,,Sergeant,2016-01-25,,,
106542,42663,166838269451572,,Officer,2022-07-25,,,
106526,42646,145913098931665,,Lieutenant,1999-09-25,,,
106528,42647,744993089029087,,Lieutenant,2001-11-25,,,
106530,42655,175110275792604,,Officer,2021-09-25,,,
106532,42664,266200187286313,,Detective Sergeant,2008-05-10,,,
106534,42662,940096022024938,,Officer,2022-06-10,,,
106536,42633,370997327801184,,Chief of Police,2021-03-01,,,
106538,42634,070240436168610,,Captain,1999-07-10,,,
106540,42660,421197782782252,,Officer,2022-03-25,,,
106541,85751,54dd1376-1881-448a-b227-6a94d0910026,,Officer,2023-06-25,,,
