id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
41145,41157,Ravinskas-Matthew,,Corporal,2008-05-01,,1709,Civil Disturbance Unit/Crisis Intervention Team
41129,41141,965631119362496,,Corporal,,,867,Unknown
41039,41051,758100534694339,,Deputy Chief,,,867,Unknown
41040,41052,224114676170058,,Deputy Chief,,,867,Unknown
41041,41053,672364010642663,,Chief,,,867,Unknown
41042,41054,067321253502808,,Deputy Chief,,,867,Unknown
41043,41055,204861208617392,,Captain,,,867,Unknown
41044,41056,134750260487321,,Captain,,,867,Unknown
41045,41057,463959827833283,,Captain,,,867,Unknown
41046,41058,088023181134509,,Captain,,,867,Unknown
41047,41059,769257876352024,,Captain,,,867,Unknown
41048,41060,661864695639654,,Captain,,,867,Unknown
41049,41061,407888934646794,,Captain,,,867,Unknown
41050,41062,425527926311284,,Captain,,,867,Unknown
41051,41063,989518012549285,,Captain,,,867,Unknown
41052,41064,956733771135303,,Captain,,,867,Unknown
41053,41065,808794190448772,,Captain,,,867,Unknown
41054,41066,828977167052221,,Captain,,,867,Unknown
41055,41067,331418392321927,,Corporal,,,867,Unknown
41056,41068,853740967002369,,Lieutenant,,,867,Unknown
41057,41069,548354198822301,,Lieutenant,,,867,Unknown
41058,41070,248512067181497,,Corporal,,,867,Unknown
41059,41071,840604650208331,,Corporal,,,867,Unknown
41060,41072,629411112454430,,Officer,,,867,Unknown
41061,41073,943836258596795,,Corporal,,,867,Unknown
41062,41074,823203664915839,,Lieutenant,,,867,Unknown
41063,41075,792391306494575,,Corporal,,,867,Unknown
41064,41076,160899121650267,,Corporal,,,867,Unknown
41065,41077,758050582472103,,Corporal,,,867,Unknown
41066,41078,147721185853452,,Corporal,,,867,Unknown
41067,41079,934265937409332,,Lieutenant,,,867,Unknown
41068,41080,191609008217998,,Officer,,,867,Unknown
41069,41081,241100640418682,,Corporal,,,867,Unknown
41070,41082,958411613830466,,Corporal,,,867,Unknown
41071,41083,522818165127002,,Corporal,,,867,Unknown
41072,41084,810189860888799,,Officer,,,867,Unknown
41073,41085,778394140419475,,Corporal,,,867,Unknown
41074,41086,978961646304915,,Sergeant,,,867,Unknown
41075,41087,109297289892741,,Officer,,,867,Unknown
41076,41088,738564972342070,,Lieutenant,,,867,Unknown
41077,41089,806755890586327,,Corporal,,,867,Unknown
41078,41090,284826686485344,,Corporal,,,867,Unknown
41079,41091,443131926185256,,Corporal,,,867,Unknown
41080,41092,689713513506801,,Corporal,,,867,Unknown
41081,41093,555435145476264,,Corporal,,,867,Unknown
41082,41094,367883228039189,,Corporal,,,867,Unknown
41083,41095,273705183809171,,Corporal,,,867,Unknown
41084,41096,383943757406024,,Corporal,,,867,Unknown
41085,41097,220833984086567,,Officer,,,867,Unknown
41086,41098,322404204478158,,Corporal,,,867,Unknown
41087,41099,571604267137859,,Corporal,,,867,Unknown
41088,41100,250148621281622,,Corporal,,,867,Unknown
41089,41101,453035691471365,,Corporal,,,867,Unknown
41090,41102,859301995016378,,Corporal,,,867,Unknown
41091,41103,121920545663187,,Corporal,,,867,Unknown
41092,41104,002021186232992,,Sergeant,,,867,Unknown
41093,41105,755614986750029,,Lieutenant,,,867,Unknown
41094,41106,120785979970099,,Lieutenant,,,867,Unknown
41095,41107,737522601355054,,Officer,,,867,Unknown
41096,41108,235957426833790,,Corporal,,,867,Unknown
41097,41109,709542439957483,,Corporal,,,867,Unknown
41098,41110,818210084560352,,Officer,,,867,Unknown
41099,41111,359932608767596,,Corporal,,,867,Unknown
41100,41112,638187701930812,,Corporal,,,867,Unknown
41101,41113,829055422166864,,Sergeant,,,867,Unknown
41102,41114,869058663000463,,Corporal,,,867,Unknown
41103,41115,854000905865224,,Sergeant,,,867,Unknown
41104,41116,696405929778828,,Corporal,,,867,Unknown
41105,41117,917427373585914,,Corporal,,,867,Unknown
41106,41118,147983902129841,,Corporal,,,867,Unknown
41107,41119,721129098020101,,Corporal,,,867,Unknown
41108,41120,855576369617418,,Sergeant,,,867,Unknown
41109,41121,220328117853879,,Lieutenant,,,867,Unknown
41110,41122,178969268743200,,Corporal,,,867,Unknown
41111,41123,624238435578334,,Lieutenant,,,867,Unknown
41112,41124,879326681534586,,Corporal,,,867,Unknown
41113,41125,337871534489209,,Sergeant,,,867,Unknown
41114,41126,129077498443899,,Corporal,,,867,Unknown
41115,41127,140852097551554,,Corporal,,,867,Unknown
41116,41128,939047624779443,,Officer,,,867,Unknown
41117,41129,198186163466192,,Corporal,,,867,Unknown
41118,41130,090193084878447,,Corporal,,,867,Unknown
41119,41131,784154190549790,,Corporal,,,867,Unknown
41120,41132,922253013269832,,Corporal,,,867,Unknown
41121,41133,157145023507697,,Corporal,,,867,Unknown
41122,41134,849574322997309,,Corporal,,,867,Unknown
41123,41135,851858390906554,,Corporal,,,867,Unknown
41124,41136,659089020376538,,Lieutenant,,,867,Unknown
41125,41137,643605676500776,,Corporal,,,867,Unknown
41126,41138,050764141375243,,Corporal,,,867,Unknown
41127,41139,625392359798148,,Corporal,,,867,Unknown
41128,41140,213804867682599,,Lieutenant,,,867,Unknown
41130,41142,342697164982341,,Corporal,,,867,Unknown
41131,41143,182587915949635,,Corporal,,,867,Unknown
41132,41144,804011962266285,,Corporal,,,867,Unknown
41133,41145,867476613843888,,Corporal,,,867,Unknown
41134,41146,454235553447491,,Corporal,,,867,Unknown
41135,41147,029201934854379,,Corporal,,,867,Unknown
41136,41148,070028967436180,,Corporal,,,867,Unknown
41137,41149,037048446278987,,Lieutenant,,,867,Unknown
41138,41150,636171483240544,,Corporal,,,867,Unknown
41139,41151,967414519572293,,Corporal,,,867,Unknown
41140,41152,835113514240314,,Corporal,,,867,Unknown
41141,41153,363908178361891,,Officer,,,867,Unknown
41142,41154,212715888789950,,Lieutenant,,,867,Unknown
41143,41155,229309047287668,,Lieutenant,,,867,Unknown
41144,41156,740271167108903,,Officer,,,867,Unknown
41146,41158,251892625988567,,Sergeant,,,867,Unknown
41147,41159,557550238876608,,Lieutenant,,,867,Unknown
41148,41160,692467832562655,,Lieutenant,,,867,Unknown
41149,41161,690783586952315,,Corporal,,,867,Unknown
41150,41162,802284441089199,,Corporal,,,867,Unknown
41151,41163,131222949335771,,Corporal,,,867,Unknown
41152,41164,455347427814296,,Corporal,,,867,Unknown
41153,41165,236213646858868,,Sergeant,,,867,Unknown
41154,41166,182411916565363,,Corporal,,,867,Unknown
41155,41167,005471397679162,,Corporal,,,867,Unknown
41156,41168,349220471262843,,Sergeant,,,867,Unknown
41157,41169,822494115731056,,Officer,,,867,Unknown
41158,41170,187365428027911,,Corporal,,,867,Unknown
41159,41171,194127590883035,,Corporal,,,867,Unknown
41160,41172,475055829419286,,Lieutenant,,,867,Unknown
41161,41173,832213832330371,,Lieutenant,,,867,Unknown
41162,41174,899111233926905,,Corporal,,,867,Unknown
41163,41175,430656115821144,,Lieutenant,,,867,Unknown
41164,41176,010438186551100,,Corporal,,,867,Unknown
41165,41177,073965689825251,,Corporal,,,867,Unknown
41166,41178,486810329964069,,Lieutenant,,,867,Unknown
41167,41179,773651361257330,,Corporal,,,867,Unknown
41168,41180,631423414466174,,Corporal,,,867,Unknown
41169,41181,847747592810390,,Officer,,,867,Unknown
41170,41182,748723583101964,,Officer,,,867,Unknown
41171,41183,359075231556034,,Officer,,,867,Unknown
41172,41184,105668243125562,,Officer,,,867,Unknown
41173,41185,077723760876604,,Officer,,,867,Unknown
41174,41186,479863483728971,,Officer,,,867,Unknown
41175,41187,177714642071927,,Officer,,,867,Unknown
41176,41188,828794516600604,,Officer,,,867,Unknown
41177,41189,579445294629885,,Officer,,,867,Unknown
41178,41190,968549567633892,,Officer,,,867,Unknown
41179,41191,344033012192547,,Officer,,,867,Unknown
41180,41192,385888653665715,,Officer,,,867,Unknown
41181,41193,437824979459215,,Officer,,,867,Unknown
41182,41194,717679058277977,,Officer,,,867,Unknown
41183,41195,233151614872633,,Officer,,,867,Unknown
41184,41196,539463982421775,,Officer,,,867,Unknown
41185,41197,074723219831003,,Officer,,,867,Unknown
41186,41198,892137637201346,,Officer,,,867,Unknown
41187,41199,807692158968356,,Corporal,,,867,Unknown
41188,41200,099329719388822,,Corporal,,,867,Unknown
41189,41201,299984329237397,,Officer,,,867,Unknown
41190,41202,966557757364098,,Corporal,,,867,Unknown
41191,41203,139471197185462,,Officer,,,867,Unknown
41192,41204,363003167634573,,Officer,,,867,Unknown
41193,41205,057438198044599,,Officer,,,867,Unknown
41194,41206,705575234507459,,Officer,,,867,Unknown
41195,41207,680650146917677,,Corporal,,,867,Unknown
41196,41208,732836420033460,,Sergeant,,,867,Unknown
41197,41209,766408366363252,,Corporal,,,867,Unknown
41198,41210,843171319311925,,Officer,,,867,Unknown
41199,41211,344489896490199,,Sergeant,,,867,Unknown
41200,41212,817820771190991,,Officer,,,867,Unknown
41201,41213,441931016711560,,Corporal,,,867,Unknown
41202,41214,707277723782417,,Corporal,,,867,Unknown
41203,41215,726841720922867,,Sergeant,,,867,Unknown
41204,41216,386806449547485,,Corporal,,,867,Unknown
41205,41217,105641700949287,,Corporal,,,867,Unknown
41206,41218,272356688841883,,Officer,,,867,Unknown
41207,41219,613547961692534,,Corporal,,,867,Unknown
41208,41220,244505209386013,,Corporal,,,867,Unknown
41209,41221,300060835361670,,Corporal,,,867,Unknown
41210,41222,495233932850876,,Officer,,,867,Unknown
41211,41223,734890929840141,,Officer,,,867,Unknown
41212,41224,348048796983989,,Officer,,,867,Unknown
41213,41225,163611376665510,,Officer,,,867,Unknown
41214,41226,458187418502056,,Officer,,,867,Unknown
41215,41227,722870984097187,,Sergeant,,,867,Unknown
41216,41228,693513197328762,,Officer,,,867,Unknown
41217,41229,237957992369152,,Officer,,,867,Unknown
41218,41230,076870576659517,,Officer,,,867,Unknown
41219,41231,313860829039223,,Officer,,,867,Unknown
41220,41232,026643404219962,,Corporal,,,867,Unknown
41221,41233,966638191759421,,Officer,,,867,Unknown
41222,41234,976727754590449,,Sergeant,,,867,Unknown
41223,41235,480725318960210,,Corporal,,,867,Unknown
41224,41236,548373196671551,,Officer,,,867,Unknown
41225,41237,552010955397593,,Sergeant,,,867,Unknown
41226,41238,368611934440267,,Officer,,,867,Unknown
41227,41239,200165007379813,,Corporal,,,867,Unknown
41228,41240,694889423068507,,Officer,,,867,Unknown
41229,41241,591823640993283,,Officer,,,867,Unknown
41230,41242,220782776285811,,Officer,,,867,Unknown
41231,41243,683481737237297,,Officer,,,867,Unknown
41232,41244,902426986829831,,Officer,,,867,Unknown
41233,41245,266206004011904,,Corporal,,,867,Unknown
41234,41246,405612793900759,,Corporal,,,867,Unknown
41235,41247,476015603643812,,Officer,,,867,Unknown
41236,41248,631613920084534,,Corporal,,,867,Unknown
41237,41249,460255538138919,,Officer,,,867,Unknown
41238,41250,767622084465020,,Sergeant,,,867,Unknown
41239,41251,479661307789749,,Corporal,,,867,Unknown
41240,41252,731749121083705,,Corporal,,,867,Unknown
41241,41253,859193248214688,,Corporal,,,867,Unknown
41242,41254,495606521000902,,Officer,,,867,Unknown
41243,41255,638858050875879,,Officer,,,867,Unknown
41244,41256,480155684873439,,Corporal,,,867,Unknown
41245,41257,538639720368480,,Officer,,,867,Unknown
41246,41258,427667769574527,,Corporal,,,867,Unknown
41247,41259,295653553773874,,Officer,,,867,Unknown
41248,41260,532961397825922,,Corporal,,,867,Unknown
41249,41261,618623765286544,,Officer,,,867,Unknown
41250,41262,571072099181445,,Corporal,,,867,Unknown
41251,41263,937730773232690,,Sergeant,,,867,Unknown
41252,41264,804667655810535,,Corporal,,,867,Unknown
41253,41265,627656486396579,,Officer,,,867,Unknown
41254,41266,949644080260123,,Officer,,,867,Unknown
41255,41267,379310104852545,,Officer,,,867,Unknown
41256,41268,693311051523895,,Officer,,,867,Unknown
41257,41269,718779012208523,,Officer,,,867,Unknown
41258,41270,740678836682885,,Officer,,,867,Unknown
41259,41271,661597723760189,,Officer,,,867,Unknown
41260,41272,893518669869684,,Corporal,,,867,Unknown
41261,41273,086409740806327,,Officer,,,867,Unknown
41262,41274,252331681917988,,Sergeant,,,867,Unknown
41263,41275,115237489041624,,Officer,,,867,Unknown
41264,41276,330069923499675,,Corporal,,,867,Unknown
41265,41277,960900382369251,,Corporal,,,867,Unknown
41266,41278,389120971094315,,Officer,,,867,Unknown
41267,41279,472661753840471,,Officer,,,867,Unknown
41268,41280,262448548034729,,Lieutenant,,,867,Unknown
41269,41281,375130519659369,,Sergeant,,,867,Unknown
41270,41282,822111223118116,,Officer,,,867,Unknown
41271,41283,455157610047584,,Officer,,,867,Unknown
41272,41284,619646237041121,,Corporal,,,867,Unknown
41273,41285,204026514215236,,Corporal,,,867,Unknown
41274,41286,069018416562783,,Corporal,,,867,Unknown
41275,41287,963961999225575,,Officer,,,867,Unknown
41276,41288,147365548812993,,Corporal,,,867,Unknown
41277,41289,422877630858772,,Corporal,,,867,Unknown
41278,41290,220370581911039,,Officer,,,867,Unknown
41279,41291,905906894166230,,Officer,,,867,Unknown
41280,41292,173877261235980,,Corporal,,,867,Unknown
41281,41293,373290749156180,,Sergeant,,,867,Unknown
41282,41294,972316522000526,,Lieutenant,,,867,Unknown
41283,41295,846247790900077,,Officer,,,867,Unknown
41284,41296,933054831849875,,Officer,,,867,Unknown
41285,41297,240768351049728,,Officer,,,867,Unknown
41286,41298,497069124766189,,Corporal,,,867,Unknown
41287,41299,316285491601878,,Officer,,,867,Unknown
41288,41300,492816335914902,,Corporal,,,867,Unknown
41289,41301,298289735373213,,Officer,,,867,Unknown
41290,41302,515597874905717,,Officer,,,867,Unknown
41291,41303,816143929403883,,Corporal,,,867,Unknown
41292,41304,742579946633601,,Officer,,,867,Unknown
41293,41305,025054562174672,,Officer,,,867,Unknown
41294,41306,044487976537578,,Officer,,,867,Unknown
41295,41307,567754956851941,,Officer,,,867,Unknown
41296,41308,642763487032669,,Lieutenant,,,867,Unknown
41297,41309,697655729281063,,Corporal,,,867,Unknown
41298,41310,079607250955023,,Sergeant,,,867,Unknown
41299,41311,904641194108307,,Corporal,,,867,Unknown
41300,41312,952663024473918,,Officer,,,867,Unknown
41301,41313,716973915978573,,Officer,,,867,Unknown
41302,41314,863223594432306,,Corporal,,,867,Unknown
41303,41315,840691001723065,,Officer,,,867,Unknown
41304,41316,383107937176180,,Officer,,,867,Unknown
41305,41317,081808408963383,,Corporal,,,867,Unknown
41306,41318,776739185167423,,Officer,,,867,Unknown
41307,41319,248640178988090,,Lieutenant,,,867,Unknown
41308,41320,209191702709533,,Corporal,,,867,Unknown
41309,41321,371590761589979,,Corporal,,,867,Unknown
41310,41322,510194611105064,,Sergeant,,,867,Unknown
41311,41323,962203744854686,,Sergeant,,,867,Unknown
41312,41324,211035242017804,,Officer,,,867,Unknown
41313,41325,591260858756103,,Officer,,,867,Unknown
41314,41326,794710818047377,,Officer,,,867,Unknown
41315,41327,015748936417155,,Officer,,,867,Unknown
41316,41328,668517640405895,,Sergeant,,,867,Unknown
41317,41329,103308309502414,,Corporal,,,867,Unknown
41318,41330,229363573323869,,Corporal,,,867,Unknown
41319,41331,956304220140166,,Corporal,,,867,Unknown
41320,41332,932262837015566,,Officer,,,867,Unknown
41321,41333,166910178812733,,Officer,,,867,Unknown
41322,41334,798929072242145,,Corporal,,,867,Unknown
41323,41335,592730323097031,,Corporal,,,867,Unknown
41324,41336,752735649923803,,Corporal,,,867,Unknown
41325,41337,377582755835130,,Sergeant,,,867,Unknown
41326,41338,905066686117098,,Corporal,,,867,Unknown
41327,41339,366522193395425,,Officer,,,867,Unknown
41328,41340,206783822727834,,Officer,,,867,Unknown
41329,41341,198029678531118,,Officer,,,867,Unknown
41330,41342,480306405132982,,Sergeant,,,867,Unknown
41331,41343,902694086033106,,Officer,,,867,Unknown
41332,41344,545781582071589,,Corporal,,,867,Unknown
41333,41345,751378358019275,,Sergeant,,,867,Unknown
41334,41346,334113220267714,,Officer,,,867,Unknown
41335,41347,902752946606611,,Corporal,,,867,Unknown
41336,41348,928941558838519,,Lieutenant,,,867,Unknown
41337,41349,524839735836580,,Officer,,,867,Unknown
41338,41350,313665402976633,,Sergeant,,,867,Unknown
41339,41351,622172295565548,,Officer,,,867,Unknown
41340,41352,955385491274636,,Corporal,,,867,Unknown
41341,41353,665320850178884,,Corporal,,,867,Unknown
41342,41354,862840992580319,,Corporal,,,867,Unknown
41343,41355,753738865259931,,Corporal,,,867,Unknown
41344,41356,485945340031268,,Sergeant,,,867,Unknown
41345,41357,171636011736122,,Officer,,,867,Unknown
41346,41358,707997194366124,,Officer,,,867,Unknown
41347,41359,816997375475469,,Corporal,,,867,Unknown
41348,41360,952101317756747,,Corporal,,,867,Unknown
41349,41361,807087263142839,,Officer,,,867,Unknown
41350,41362,552661989014511,,Officer,,,867,Unknown
41351,41363,271182390796432,,Officer,,,867,Unknown
41352,41364,635003086495790,,Corporal,,,867,Unknown
41353,41365,110922868906916,,Corporal,,,867,Unknown
41354,41366,382448774183759,,Lieutenant,,,867,Unknown
41355,41367,104983003941010,,Corporal,,,867,Unknown
41356,41368,714549038378925,,Corporal,,,867,Unknown
101459,41184,105668243125562,,Police Officer,,,,
101450,41089,806755890586327,,Police Corporal,,,,
101452,41090,284826686485344,,Police Corporal,,,,
101454,41091,443131926185256,,Police Corporal,,,,
101456,41231,313860829039223,,Police Officer,,,,
101395,41067,331418392321927,,Police Corporal,,,,
101396,84576,cfac3288-21da-460e-b6fd-d17e1804c1e9,,Police Officer,,,,
101398,41069,548354198822301,,Police Lieutenant,,,,
101400,41201,299984329237397,,Police Officer,,,,
101403,41070,248512067181497,,Police Corporal,,,,
101405,41071,840604650208331,,Police Corporal,,,,
101407,41181,847747592810390,,Police Officer,,,,
101409,41073,943836258596795,,Police Corporal,,,,
101411,41206,705575234507459,,Police Officer,,,,
101413,41074,823203664915839,,Police Lieutenant,,,,
101415,41209,766408366363252,,Police Corporal,,,,
101417,41210,843171319311925,,Police Officer,,,,
101419,41212,817820771190991,,Police Officer,,,,
101421,41214,707277723782417,,Police Corporal,,,,
101423,41216,386806449547485,,Police Corporal,,,,
101425,41080,191609008217998,,Police Officer,,,,
101427,41079,934265937409332,,Police Lieutenant,,,,
101429,41055,204861208617392,,Police Captain,,,,
101430,84578,fecdd6ed-ddfe-4911-9333-1d0c1f6e5cbf,,Police Corporal,,,,
101433,41220,244505209386013,,Police Corporal,,,,
101435,41222,495233932850876,,Police Officer,,,,
101437,41084,810189860888799,,Police Corporal,,,,
101438,84580,8401eee3-4034-44c5-b6ee-b6e4d8c85629,,Police Officer,,,,
101440,41183,359075231556034,,Police Officer,,,,
101442,41056,134750260487321,,Deputy Police Chief,,,,
101444,41086,978961646304915,,Police Sergeant,,,,
101446,41226,458187418502056,,Police Officer,,,,
101448,41087,109297289892741,,Police Officer,,,,
101461,41232,026643404219962,,Police Corporal,,,,
101463,41094,367883228039189,,Police Corporal,,,,
101465,41234,976727754590449,,Police Sergeant,,,,
101467,41236,548373196671551,,Police Officer,,,,
101469,41238,368611934440267,,Police Officer,,,,
101471,41058,088023181134509,,Police Captain,,,,
101473,41059,769257876352024,,Police Captain,,,,
101475,41097,220833984086567,,Police Corporal,,,,
101478,41245,266206004011904,,Police Corporal,,,,
101480,41098,322404204478158,,Police Corporal,,,,
101482,41249,460255538138919,,Police Corporal,,,,
101484,41250,767622084465020,,Police Sergeant,,,,
101485,84583,9942e8b1-bfb4-4364-bcb9-1f53d82f9fac,,Police Corporal,,,,
101487,41100,250148621281622,,Police Corporal,,,,
101489,41101,453035691471365,,Police Corporal,,,,
101491,41102,859301995016378,,Police Corporal,,,,
101493,41254,495606521000902,,Police Corporal,,,,
101494,84584,4ced5b6b-857e-45b3-9092-1b8cb7939275,,Police Officer,,,,
101496,41061,407888934646794,,Police Captain,,,,
101498,41256,480155684873439,,Police Corporal,,,,
101500,41258,427667769574527,,Police Corporal,,,,
101502,41260,532961397825922,,Police Corporal,,,,
101504,41262,571072099181445,,Police Corporal,,,,
101506,41107,737522601355054,,Police Corporal,,,,
101507,84585,b4444158-06d4-429f-ae75-08845f7165ff,,Police Officer,,,,
101509,41109,709542439957483,,Police Corporal,,,,
101511,41265,627656486396579,,Police Officer,,,,
101513,41267,379310104852545,,Police Corporal,,,,
101514,84586,d67f1b6e-8ce5-4013-bbd5-9cbfdf7503bb,,Police Corporal,,,,
101516,41111,359932608767596,,Police Corporal,,,,
101518,41269,718779012208523,,Police Officer,,,,
101520,41271,661597723760189,,Police Corporal,,,,
101521,84587,a4502153-d339-4a0f-99b1-5c864185483a,,Police Officer,,,,
101523,41185,077723760876604,,Police Officer,,,,
101524,84588,c3947ad7-c68f-4579-bf48-304b2ed1ed9b,,Police Corporal,,,,
101525,84589,3251bf1d-951e-4c63-bfff-edb343ab0588,,Police Officer,,,,
101527,41186,479863483728971,,Police Officer,,,,
101529,41187,177714642071927,,Police Officer,,,,
101531,41115,854000905865224,,Police Sergeant,,,,
101533,41116,696405929778828,,Police Corporal,,,,
101535,41117,917427373585914,,Police Corporal,,,,
101537,41278,389120971094315,,Police Officer,,,,
101539,41118,147983902129841,,Police Corporal,,,,
101541,41281,375130519659369,,Police Lieutenant,,,,
101543,41189,579445294629885,,Police Officer,,,,
101545,41284,619646237041121,,Police Corporal,,,,
101547,41285,204026514215236,,Police Corporal,,,,
101548,84590,aa51629b-1afa-42f3-8f39-e5a909962579,,Police Officer,,,,
101550,41120,855576369617418,,Police Sergeant,,,,
101552,41122,178969268743200,,Police Corporal,,,,
101553,84591,b812804d-7158-4233-ada8-e7054c25a6b2,,Police Officer,,,,
101555,41289,422877630858772,,Police Corporal,,,,
101557,41291,905906894166230,,Police Officer,,,,
101558,84592,7f6aaec9-2a8d-407f-a808-423142f04a17,,Police Officer,,,,
101560,41123,624238435578334,,Police Lieutenant,,,,
101562,41125,337871534489209,,Police Sergeant,,,,
101565,41293,373290749156180,,Police Sergeant,,,,
101567,41128,939047624779443,,Police Corporal,,,,
101569,41130,090193084878447,,Police Corporal,,,,
101571,41131,784154190549790,,Police Corporal,,,,
101573,41133,157145023507697,,Police Corporal,,,,
101575,41192,385888653665715,,Police Officer,,,,
101577,41193,437824979459215,,Police Officer,,,,
101579,41298,497069124766189,,Police Corporal,,,,
101581,41135,851858390906554,,Police Corporal,,,,
101583,41136,659089020376538,,Police Lieutenant,,,,
101586,41138,050764141375243,,Police Corporal,,,,
101589,41305,025054562174672,,Police Officer,,,,
101591,41306,044487976537578,,Police Officer,,,,
101593,41140,213804867682599,,Police Lieutenant,,,,
101595,41141,965631119362496,,Police Corporal,,,,
101597,41144,804011962266285,,Police Corporal,,,,
101599,41145,867476613843888,,Police Corporal,,,,
101601,41146,454235553447491,,Police Corporal,,,,
101603,41312,952663024473918,,Police Officer,,,,
101605,41149,037048446278987,,Police Lieutenant,,,,
101607,41314,863223594432306,,Police Corporal,,,,
101609,41316,383107937176180,,Police Officer,,,,
101611,41053,672364010642663,,Police Chief,,,,
101613,41152,835113514240314,,Police Corporal,,,,
101615,41319,248640178988090,,Police Lieutenant,,,,
101617,41321,371590761589979,,Police Corporal,,,,
101619,41154,212715888789950,,Police Lieutenant,,,,
101621,41064,956733771135303,,Police Captain,,,,
101623,41323,962203744854686,,Police Corporal,,,,
101625,41325,591260858756103,,Police Officer,,,,
101627,41156,740271167108903,,Police Corporal,,,,
101629,41157,Ravinskas-Matthew,,Police Sergeant,,,,
101631,41327,015748936417155,,Police Officer,,,,
101633,41329,103308309502414,,Police Corporal,,,,
101635,41330,229363573323869,,Police Corporal,,,,
101637,41195,233151614872633,,Police Officer,,,,
101576,41296,933054831849875,,Police Officer,,,,
101578,41134,849574322997309,,Police Corporal,,,,
101580,41299,316285491601878,,Police Officer,,,,
101397,41068,853740967002369,,Police Lieutenant,,,,
101399,41200,099329719388822,,Police Corporal,,,,
101401,41202,966557757364098,,Police Corporal,,,,
101402,84577,230433ee-ab75-4371-a7da-bfa9a7ca8ab1,,Police Officer,,,,
101404,41203,139471197185462,,Police Officer,,,,
101406,41072,629411112454430,,Police Corporal,,,,
101408,41205,057438198044599,,Police Officer,,,,
101410,41207,680650146917677,,Police Corporal,,,,
101412,41208,732836420033460,,Police Sergeant,,,,
101414,41075,792391306494575,,Police Corporal,,,,
101416,41077,758050582472103,,Police Corporal,,,,
101418,41211,344489896490199,,Police Sergeant,,,,
101420,41213,441931016711560,,Police Corporal,,,,
101422,41078,147721185853452,,Police Corporal,,,,
101424,41215,726841720922867,,Police Sergeant,,,,
101426,41217,105641700949287,,Police Corporal,,,,
101428,41218,272356688841883,,Police Officer,,,,
101431,41082,958411613830466,,Police Corporal,,,,
101432,84579,69d22889-2419-49ca-93d6-30556b8784b4,,Police Corporal,,,,
101434,41221,300060835361670,,Police Sergeant,,,,
101436,41083,522818165127002,,Police Corporal,,,,
101439,41051,758100534694339,,Deputy Police Chief,,,,
101441,41223,734890929840141,,Police Officer,,,,
101443,41085,778394140419475,,Police Corporal,,,,
101445,41225,163611376665510,,Police Corporal,,,,
101447,41227,722870984097187,,Police Sergeant,,,,
101449,41088,738564972342070,,Police Captain,,,,
101451,41228,693513197328762,,Police Officer,,,,
101453,41229,237957992369152,,Police Officer,,,,
101455,41230,076870576659517,,Police Officer,,,,
101457,41092,689713513506801,,Police Sergeant,,,,
101458,84581,7268ac00-c7e7-4e71-aa8e-dc30580272c7,,Police Officer,,,,
101460,41093,555435145476264,,Police Corporal,,,,
101462,41233,966638191759421,,Police Officer,,,,
101464,41095,273705183809171,,Police Sergeant,,,,
101466,41235,480725318960210,,Police Corporal,,,,
101468,41237,552010955397593,,Police Sergeant,,,,
101470,41239,200165007379813,,Police Corporal,,,,
101472,41096,383943757406024,,Police Corporal,,,,
101474,41242,220782776285811,,Police Officer,,,,
101476,41244,902426986829831,,Police Officer,,,,
101477,84582,52550f74-91fc-4c38-ae12-6bdd72bde75b,,Police Officer,,,,
101479,41246,405612793900759,,Police Corporal,,,,
101481,41248,631613920084534,,Police Corporal,,,,
101483,41099,571604267137859,,Police Corporal,,,,
101486,41252,731749121083705,,Police Corporal,,,,
101488,41253,859193248214688,,Police Corporal,,,,
101490,41060,661864695639654,,Deputy Police Chief,,,,
101492,41103,121920545663187,,Police Corporal,,,,
101495,41104,002021186232992,,Police Lieutenant,,,,
101497,41255,638858050875879,,Police Officer,,,,
101499,41257,538639720368480,,Police Officer,,,,
101501,41106,120785979970099,,Police Lieutenant,,,,
101503,41261,618623765286544,,Police Officer,,,,
101505,41263,937730773232690,,Police Sergeant,,,,
101508,41108,235957426833790,,Police Corporal,,,,
101510,41264,804667655810535,,Police Corporal,,,,
101512,41266,949644080260123,,Police Corporal,,,,
101515,41110,818210084560352,,Police Officer,,,,
101517,41268,693311051523895,,Police Officer,,,,
101519,41270,740678836682885,,Police Officer,,,,
101522,41113,829055422166864,,Police Sergeant,,,,
101526,41273,086409740806327,,Police Officer,,,,
101528,41274,252331681917988,,Police Lieutenant,,,,
101530,41062,425527926311284,,Police Captain,,,,
101532,41275,115237489041624,,Police Officer,,,,
101534,41276,330069923499675,,Police Corporal,,,,
101536,41277,960900382369251,,Police Corporal,,,,
101538,41279,472661753840471,,Police Officer,,,,
101540,41280,262448548034729,,Police Lieutenant,,,,
101542,41188,828794516600604,,Police Officer,,,,
101544,41119,721129098020101,,Police Corporal,,,,
101546,41063,989518012549285,,Police Captain,,,,
101549,41286,069018416562783,,Police Corporal,,,,
101551,41121,220328117853879,,Police Lieutenant,,,,
101554,41288,147365548812993,,Police Corporal,,,,
101556,41290,220370581911039,,Police Officer,,,,
101559,41292,173877261235980,,Police Corporal,,,,
101561,41124,879326681534586,,Police Corporal,,,,
101563,41126,129077498443899,,Police Corporal,,,,
