id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
16165,41067,John,Adams,104827.63,35703.93,2023,True
16166,84576,Keith,Ahn,55780.46,7878.74,2023,True
16168,41069,Kyle,Anderson,144545.52,116414.31,2023,True
16170,41201,Tanner,Austad,76944.53,5772.43,2023,True
16173,41070,John,Bamford,106191.41,19076.32,2023,True
16175,41071,Ashley,Barnickle,88630.51,11074.56,2023,True
16177,41181,Cullen,Battle,16485.84,2733.13,2023,True
16179,41073,Leonardo,Bello,120974.87,15543.41,2023,True
16181,41206,Courtney,Bennett,72645.65,14117.98,2023,True
16183,41074,Aviv,Bercovicz,135963.18,25895.30,2023,True
16185,41209,Brett,Bigler,83590.82,11690.88,2023,True
16187,41210,Osiris,Black,72138.34,17851.48,2023,True
16189,41212,George,Bonilla,78612.81,13959.95,2023,True
16191,41214,Detra,Bozeman,85979.81,4805.47,2023,True
16193,41216,Steven,Brooks,99075.72,19262.14,2023,True
16195,41080,Jesse,Brown,85489.56,23790.79,2023,True
16197,41079,Paula,Brown,136229.82,8544.47,2023,True
16199,41055,Jason,Bryk,169073.36,10287.49,2023,True
16200,84578,Henry,Buchhofer,108616.29,28290.39,2023,True
16203,41220,Christopher,Burns,111923.20,2376.64,2023,True
16205,41222,Andy,Caban,79599.38,11202.69,2023,True
16207,41084,Stephen,Capizzi,88969.48,32064.41,2023,True
16208,84580,Benjamin,Casillas,43866.04,974.47,2023,True
16210,41183,Floriana,Castro Juarez,66689.84,7006.46,2023,True
16212,41056,Latasha,Chamberlain,174086.06,0.00,2023,True
16214,41086,Francis,Cicholski,124738.15,12294.11,2023,True
16216,41226,Kyrien,Clark,80084.33,27826.97,2023,True
16218,41087,Brien,Comey,87585.99,37466.61,2023,True
16220,41089,Christopher,Cook,112628.36,1149.96,2023,True
16222,41090,Jason,Cox,97042.46,14778.65,2023,True
16224,41091,Tara,Crider,115890.42,12682.43,2023,True
16226,41231,Matthew,Cudd,70717.74,9070.30,2023,True
16229,41184,John Thomas,DeGerolamo,45303.32,0.00,2023,True
16231,41232,Thomas,DeNoville,100531.63,35970.11,2023,True
16233,41094,Scott,Doescher,85683.15,10513.12,2023,True
16235,41234,John,Donaggio,140728.99,79884.30,2023,True
16237,41236,Aaron,Durant,67824.14,17300.48,2023,True
16239,41238,Evelyn,Elvira,77295.12,27635.23,2023,True
16241,41058,John,Feden,170464.43,1164.60,2023,True
16243,41059,Christopher,Feltman,172152.86,1994.98,2023,True
16245,41097,Conor,Fitzgerald,101351.31,16757.06,2023,True
16248,41245,Glenn,Foust,107906.76,40941.19,2023,True
16250,41098,Timothy,Freeman,121417.09,9297.33,2023,True
16252,41249,Tianshan,Fullop,107453.23,45742.61,2023,True
16254,41250,Geoffrey,Gammell,143592.70,11207.02,2023,True
16255,84583,Claude,Gardiner,90783.89,8567.81,2023,True
16257,41100,Anthony,Gatto,95453.47,60803.46,2023,True
16259,41101,Devin,Gilmore,92704.17,16563.89,2023,True
16261,41102,Gary,Gleason,117963.44,2180.91,2023,True
16263,41254,Alexis,Good,79361.69,61416.70,2023,True
16264,84584,Kyle,Gotcher,36909.51,1187.09,2023,True
16266,41061,David,Green Jr,169121.71,4058.28,2023,True
16268,41256,Leslie,Grever,101859.19,25737.16,2023,True
16270,41258,Harley,Guenther,87320.08,1733.59,2023,True
16272,41260,Areyal,Hall,82151.77,38439.74,2023,True
16274,41262,Lillian,Hammond,94675.31,27486.05,2023,True
16276,41107,Kelly,Heath,87726.58,69246.01,2023,True
16277,84585,Megan,Hendrick,32258.75,0.00,2023,True
16279,41109,Tatiana,Hernandez,102077.60,19939.90,2023,True
16281,41265,Hillary,Hicken,71801.45,5681.70,2023,True
16283,41267,Kyle,Hoffman,71373.03,5021.84,2023,True
16284,84586,Zachary,Hopkins,91905.62,25090.53,2023,True
16286,41111,Andrew,Ivie,120948.70,19154.13,2023,True
16288,41269,Nicole,Jacuzzi,67271.17,18874.59,2023,True
16290,41271,Quinton,Johnson,85110.58,60327.67,2023,True
16291,84587,Zack,Johnson,44142.56,152.36,2023,True
16293,41185,Alisha,Joshi,66842.32,6717.66,2023,True
16294,84588,James,Joy,109187.35,52243.75,2023,True
16295,84589,Gabrielle,Karanwal,68351.30,1609.71,2023,True
16297,41186,Chase,Keeley,67165.19,6659.85,2023,True
16299,41187,Tyler,Kettleman,66028.17,3913.03,2023,True
16301,41115,Sara,King,103125.03,12556.86,2023,True
16303,41116,Timothy,Koch,121711.34,5050.90,2023,True
16305,41117,Brett,Kooharian,107706.55,46797.20,2023,True
16307,41278,Ashley,Kumar,77128.93,53439.12,2023,True
16309,41118,Saundra,Lafley,120454.02,7728.62,2023,True
16311,41281,Michael,Laird,131624.57,7995.47,2023,True
16313,41189,Nancy,Laroche,69216.24,8558.41,2023,True
16315,41284,Jennifer,Levy,93476.63,24594.75,2023,True
16317,41285,Jared,Lipschutz,105327.71,48045.17,2023,True
16318,84590,Lawrence,Lofzewski,76304.56,4236.54,2023,True
16320,41120,Jeffrey,Lubin,121131.89,22297.76,2023,True
16322,41122,Joshua,Luzier,89115.20,27834.94,2023,True
16323,84591,John,Majors,71138.64,22240.02,2023,True
16325,41289,Patrice,Malone,85007.45,47601.99,2023,True
16327,41291,Alexandria,Markiewicz,69619.75,6853.01,2023,True
16328,84592,Grant,Markwell,40770.48,504.13,2023,True
16330,41123,Matthew,Martin,141974.29,14536.60,2023,True
16332,41125,David,Martins,120055.42,33174.73,2023,True
16335,41293,Leah,Mason,113379.33,16438.66,2023,True
16337,41128,Jay,Mattice,104990.93,33399.86,2023,True
16339,41130,Marc,Mazzella,120254.75,29447.34,2023,True
16341,41131,Christopher,McClaugherty,96666.89,38846.27,2023,True
16167,41068,Ryan,Allen,134009.08,42771.44,2023,True
16169,41200,Thomas,Attridge,77422.21,3361.91,2023,True
16171,41202,David,Avery,117112.57,36064.25,2023,True
16172,84577,Michael,Baker,60554.57,6570.64,2023,True
16174,41203,Patrick,Bane,74745.21,29272.27,2023,True
16176,41072,Tracey,Bates,109510.53,30345.73,2023,True
16178,41205,Jonathan,Bell,70560.32,17802.77,2023,True
16180,41207,Douglas,Bennett,95344.05,26204.23,2023,True
16182,41208,Kathryn,Bercovicz,129285.95,13948.65,2023,True
16184,41075,Mickey,Bigg,94496.47,31203.45,2023,True
16186,41077,Anatoliy,Biskoup,104836.14,9370.94,2023,True
16188,41211,Shawn,Blow,136017.29,72318.25,2023,True
16190,41213,Mark,Bowe,88332.08,3247.22,2023,True
16192,41078,Nicole,Brooks,110781.27,12181.70,2023,True
16194,41215,Dorian,Brooks,101366.82,1903.82,2023,True
16196,41217,Amanda,Brown,89139.66,4879.56,2023,True
16198,41218,Aidan,Bruley,69011.42,6851.10,2023,True
16201,41082,David,Burgess,128983.72,12000.05,2023,True
16202,84579,Jonathan,Burgess,74642.73,39287.90,2023,True
16204,41221,Sarah,Butzer,112760.98,42030.82,2023,True
16206,41083,Ian,Campbell,128189.20,25965.56,2023,True
16209,41051,James,Cassedy,195805.58,0.00,2023,True
16211,41223,Brooke,Chaco,74022.68,28427.71,2023,True
16213,41085,Matthew,Chattillion,88655.09,14223.57,2023,True
16215,41225,Benjamin,Ciero,84048.01,26301.30,2023,True
16217,41227,Timothy,Clifford,126347.70,59164.49,2023,True
16219,41088,Richard,Conigliaro,149224.93,19408.08,2023,True
16221,41228,Kellsey,Costello-Mays,75759.41,36829.25,2023,True
16223,41229,John,Craig,72258.32,25252.08,2023,True
16225,41230,Mckenna,Crutchfield,73735.83,25793.56,2023,True
16227,41092,Michael,Cymbalisty,100754.63,89151.21,2023,True
16228,84581,Jamarcus,Daley,90074.57,43549.06,2023,True
16230,41093,Nicole,DeMaria,83730.57,9296.79,2023,True
16232,41233,Connor,DiVincenzo,73389.37,11726.03,2023,True
16234,41095,Kwame,Domfe,115414.12,28144.37,2023,True
16236,41235,Tyler,Duncan,107103.80,30721.22,2023,True
16238,41237,Erik,Einbinder,113796.91,9862.83,2023,True
16240,41239,Madelyn,Ernesto,84438.41,8979.99,2023,True
16242,41096,Lauren,Feden,111336.15,13648.88,2023,True
16244,41242,Santino,Figueroa,72950.67,25557.08,2023,True
16246,41244,Alyssa,Foster,71112.08,11349.49,2023,True
16247,84582,Barry,Foust,55446.36,4381.13,2023,True
16249,41246,Kitson,Francis,98649.54,33235.62,2023,True
16251,41248,Alex,Freiert,100277.31,14582.70,2023,True
16253,41099,Diane,Galiatsos,122175.59,35767.61,2023,True
16256,41252,Daniel,Gardner,106187.63,106566.07,2023,True
16258,41253,Kenneth,Giles,90977.99,39197.82,2023,True
16260,41060,David,Giroux,176676.22,3229.97,2023,True
16262,41103,Fernando,Gomez,126682.38,14678.09,2023,True
16265,41104,Adam,Green,124600.68,8397.39,2023,True
16267,41255,Kerry,Greene,73915.19,13178.87,2023,True
16269,41257,Maliya,Griffiths,71002.77,11088.86,2023,True
16271,41106,Luke,Haglof,148509.23,62018.08,2023,True
16273,41261,Julia,Hammer,73455.32,13378.00,2023,True
16275,41263,Langley,Hawkins,120411.89,12859.00,2023,True
16278,41108,Martin,Henretty,116807.50,43009.63,2023,True
16280,41264,James,Herring,84602.78,7229.38,2023,True
16282,41266,Austin,Hoffman,81045.27,28151.09,2023,True
16285,41110,John,Horvath,107922.29,11752.98,2023,True
16287,41268,Daniel,Izadpanah,73708.25,34249.56,2023,True
16289,41270,Christopher,Jaquez Infante,78900.10,32798.74,2023,True
16292,41113,Kimberly,Jones,124602.19,24459.71,2023,True
16296,41273,Tyler,Keating,75347.29,36012.40,2023,True
16298,41274,Kenneth,Kernicky,132478.90,55244.60,2023,True
16300,41062,Albert,Kim,172980.11,19054.54,2023,True
16302,41275,Matthew,Kingsbury,72035.90,15022.72,2023,True
16304,41276,Kyle,Kohl,80313.56,11644.21,2023,True
16306,41277,Makiya,Kreisher,102651.79,20845.72,2023,True
16308,41279,Brett,Kutil,75463.94,25794.16,2023,True
16310,41280,John,Lafley,149439.39,24902.85,2023,True
16312,41188,Joshua,Laprise,67925.93,5863.04,2023,True
16314,41119,Bethany,LeFrancois,117534.40,34627.99,2023,True
16316,41063,Gregory,Linder,173915.60,2711.20,2023,True
16319,41286,Steven,Londono,120793.55,79716.73,2023,True
16321,41121,Joseph,Lutz,148314.05,47271.49,2023,True
16324,41288,Mileydis,Maldonado Rivera,97972.18,30085.80,2023,True
16326,41290,Thomas,Mares,70020.08,15197.75,2023,True
16329,41292,Andre,Marsh,79118.65,18383.82,2023,True
16331,41124,Christopher,Martin,121818.58,504.36,2023,True
16333,41126,Jenna,Mason,102933.20,8114.10,2023,True
16334,84593,Randall,Mason,97306.75,10809.28,2023,True
16336,41294,Dean,Mathews,166474.02,73273.49,2023,True
16338,41129,Patrick,Maxwell,101584.53,20347.88,2023,True
16340,41295,Keri,McCarthy,72902.10,26687.28,2023,True
16342,41132,Joseph,McGrath,124889.67,22417.02,2023,True
16344,41191,Francis,McInerny,64318.57,4541.24,2023,True
16346,41296,David,Mellone,73521.19,24791.52,2023,True
16348,41134,Bridget,Meyer,115307.92,6360.59,2023,True
16350,41299,Matthew,Mineo,74727.43,10475.47,2023,True
16352,41300,Juan,Montoya,87100.28,31618.49,2023,True
16354,41137,Christopher,Mulrain,93746.19,18170.80,2023,True
16355,84594,Kristina,Mulrooney,37477.04,0.00,2023,True
16357,41303,Brian,Murray,91923.09,12803.77,2023,True
16358,84595,Richard,Myers,90680.44,20212.57,2023,True
16360,41139,Dominique,Neckles,100709.55,17831.06,2023,True
16362,41307,Nicholas,Neptune,70642.24,13327.81,2023,True
16364,41308,Andrew,Nucelli,136244.11,70209.21,2023,True
16366,41142,John,O'Beirne,116329.10,21297.33,2023,True
16368,41309,Christin,Oesterling,91096.96,23225.38,2023,True
16370,41310,Kyle,Okeefe,114632.62,18031.79,2023,True
16372,41147,Rosa,Ortiz,130452.55,50276.22,2023,True
16374,41148,Youssef,Ouzidane,119154.91,23438.06,2023,True
16376,41313,Barry,Owens,122684.55,12200.99,2023,True
16378,41150,Timothy,Parsons,121256.25,26527.94,2023,True
16380,41151,Patricia,Pena,131578.17,46708.97,2023,True
16382,41317,Stephan,Pennix,95614.59,38839.93,2023,True
16384,41318,Nathan,Phan,69691.37,40233.12,2023,True
16386,41320,Shawn,Playford,88358.40,33901.93,2023,True
16388,41153,Sean,Poveda,85681.49,30484.60,2023,True
16390,41155,Matthew,Puia,143649.45,49732.35,2023,True
16392,41194,Jack,Quinn,64965.96,6209.67,2023,True
16394,41324,Mackenzie,Rahaim,70671.32,12379.35,2023,True
16396,41326,Marisol,Ramirez,75241.98,9665.45,2023,True
16398,41157,Matthew,Ravinskas,58982.76,8839.43,2023,True
16400,41328,Brian,Reed,126753.50,52091.58,2023,True
16402,41158,Ryan,Reese,130144.59,15091.53,2023,True
16404,41159,Christine,Riccio,138460.92,10134.19,2023,True
16406,41160,Kevin,Riley,133608.62,44807.90,2023,True
16408,41331,Ashley,Robinson,106652.23,1537.30,2023,True
16410,41334,Dale,Roehrig,100289.49,16776.44,2023,True
16412,41065,Michael,Rowling,169343.82,9570.04,2023,True
16415,41163,Dan,Russo,122749.29,4245.03,2023,True
16417,41164,Gregory,Seibert,133489.35,144613.78,2023,True
16343,41133,Tiffanie,McGuire,107467.86,11195.35,2023,True
16345,41192,Tyler,Meissner,49076.40,652.96,2023,True
16347,41193,Joshua,Mendez,66016.96,6964.29,2023,True
16349,41298,Christopher,Miller,112217.27,5590.84,2023,True
16351,41135,Hermes,Molina,112932.29,10194.82,2023,True
16353,41136,Bryan,Morrison,142151.78,23598.99,2023,True
16356,41138,Roseann,Munizza,116746.41,11126.96,2023,True
16359,41305,Alec,Naessens,77611.28,37942.35,2023,True
16361,41306,Jonathan,Nelson,79081.84,10083.28,2023,True
16363,41140,Susan,Noack,192314.78,33919.99,2023,True
16365,41141,Kelly,Nucelli,100746.59,6950.97,2023,True
16367,41144,James,O'Daniel,115847.10,33491.12,2023,True
16369,41145,Daniel,Ohr Jr,149683.68,20691.30,2023,True
16371,41146,Luis,Ordonez,130166.02,41481.97,2023,True
16373,41312,Mirka,Osorio,76164.81,8868.85,2023,True
16375,41149,Matthew,Owens,142014.93,75502.45,2023,True
16377,41314,Jason,Pardee,109455.45,24563.77,2023,True
16379,41316,Alex,Paulina,89102.73,17960.72,2023,True
16381,41053,Charles,Penn,233522.96,0.00,2023,True
16383,41152,Christopher,Pensabene,89993.69,31637.03,2023,True
16385,41319,Eliseo,Pilco,150268.56,85001.99,2023,True
16387,41321,Aaron,Poling,95231.57,19366.80,2023,True
16389,41154,Steven,Proud,140688.01,9597.33,2023,True
16391,41064,Michael,Quigley,205650.53,0.00,2023,True
16393,41323,Matthew,Quinn,127425.64,77211.52,2023,True
16395,41325,Aows,Rahman,70513.59,20555.22,2023,True
16397,41156,John,Ramos,90331.18,17778.41,2023,True
16399,41157,Matthew,Ravinskas,111860.30,26090.28,2023,True
16401,41327,Nigel,Reed,72596.36,17215.82,2023,True
16403,41329,Matthew,Reyes,92700.76,36598.92,2023,True
16405,41330,Matthew,Rihl,127349.59,20932.30,2023,True
16407,41195,Kadin,Roberts,65248.52,5291.74,2023,True
16409,41331,Ashley,Robinson,69205.14,23793.12,2023,True
16411,41161,Steven,Roeseler,125383.59,7994.19,2023,True
16413,41335,Whitney,Ruby,85591.24,3100.52,2023,True
16414,84596,Vincent,Ruggero,102337.97,29259.56,2023,True
16416,41336,Regina,Ryan,89402.67,39828.02,2023,True
16418,41337,Jasmine,Senn,127353.10,28348.88,2023,True
16420,41339,William,Singleton,69051.69,23147.72,2023,True
16422,41340,Cassandra,Skelton,71794.41,29141.13,2023,True
16424,41341,Madalyn,Smith,86636.32,21655.54,2023,True
16426,41343,Matthew,Spencer,73589.41,6581.54,2023,True
16428,41167,Kyle,Stahl,124104.92,5363.22,2023,True
16431,41169,Kimberly,Stamatopoulos,84426.05,15661.94,2023,True
16433,41346,Robert,Stanley,74315.81,29474.54,2023,True
16436,41197,K-Sean,Stuart Richey,49537.84,652.96,2023,True
16439,41172,Mohammad,Tabibi,135306.02,100590.44,2023,True
16441,41349,Meghan,Thiel,79366.00,28248.62,2023,True
16443,41351,Alejandro,Torres,78270.61,19191.27,2023,True
16445,41175,Stephen,Troyano,138401.39,9458.28,2023,True
16446,84600,Davey,Tucker,114838.97,58830.76,2023,True
16448,41355,Taylor,Ullom,79359.23,18641.58,2023,True
16450,41177,Alexander,Varaklis,133984.19,76207.93,2023,True
16452,41358,Tania,Velez,122198.57,108172.34,2023,True
16454,41359,Steven,Wallace,104109.75,95546.01,2023,True
16456,41360,William,Weiss,78862.54,3624.00,2023,True
16458,41361,Carly,Whisner,72626.18,7929.69,2023,True
16460,41364,Ryan,Williams,98762.90,49673.88,2023,True
16462,41366,Robert,Wright,140639.72,26269.81,2023,True
16464,41180,Janet,Yonkers,116866.16,19865.54,2023,True
16465,84601,Charles,Young,83733.25,4983.10,2023,True
16419,41338,Patrick,Sensenig,84830.69,20336.74,2023,True
16421,41165,Gregory,Sirinek,110447.14,38180.15,2023,True
16423,41166,Daniel,Smaldore,105540.96,18471.32,2023,True
16425,41342,Patrick,Smithgall,103068.83,15254.34,2023,True
16427,41344,Richard,St Clair,120287.09,52850.46,2023,True
16429,41345,Joshua,Staley,105568.71,31099.28,2023,True
16430,84597,Dalton,Stalter,100282.10,9875.85,2023,True
16432,41170,Jonathan,Stanley,112077.22,11139.43,2023,True
16434,41347,Jeremy,Stritzinger,119638.42,48085.94,2023,True
16435,84598,Rebekah,Stroman,30345.67,0.00,2023,True
16437,41171,Darrel,Taber,128110.77,125986.65,2023,True
16438,84599,Albert,Taber,145356.71,92928.70,2023,True
16440,41173,Stephen,Taphorn,154310.38,135960.81,2023,True
16442,41350,Aaron,Tingle,128689.32,17935.38,2023,True
16444,41174,Jamey,Trainer,137518.35,116223.48,2023,True
16447,41176,James,Tuomey,107798.97,639.20,2023,True
16449,41356,John,Vanak,121784.92,23679.00,2023,True
16451,41357,Kameron,Vaughan,72822.54,16909.13,2023,True
16453,41054,Wayne,Vincent,199580.37,0.00,2023,True
16455,41178,Damon,Washington,147403.33,29546.10,2023,True
16457,41179,Scott,Whalin,123297.58,24798.97,2023,True
16459,41363,Dana,Williams,73770.14,39718.47,2023,True
16461,41365,Darryl,Wilson,89034.78,23626.47,2023,True
16463,41367,Steven,Yanda,115169.48,59015.53,2023,True
