id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14506,83015,Gary,Dove,42708.06,0.0,2022,True
14507,83016,Reggie,Gravely,22306.85,0.0,2022,True
14508,83017,Kenneth,Keen,20727.72,0.0,2022,True
14509,83018,William,White,14964.75,0.0,2022,True
14510,83019,Eben,Stone,0.0,0.0,2022,True
20681,83015,Gary,Dove,44899.06,2453.18,2023,True
20684,83018,William,White,20801.25,720.00,2023,True
20685,85755,James,Keaton,40517.00,,2023,True
20682,83016,Reggie,Gravely,24623.45,735.60,2023,True
20683,85754,Richard,Ratcliffe,870.00,,2023,True
