id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
135137,51174,238270350141013,807,Lieutenant,2016-09-01,,6797,Criminal Investigations
135139,51176,087102763425918,800,Sheriff,2020-01-01,,6791,Administration
135141,51178,771909707545432,871,Deputy,2020-08-16,,6793,Community Services Division
135143,51184,376650072106990,875,Deputy,2019-11-01,,6793,Community Services Division
135145,51186,436147665548458,838,Deputy,2016-12-01,,6794,Community Services Division (Part-Time)
135147,51188,640507387497123,841,Patrol Deputy,2021-05-01,,6802,Patrol Division
135149,51190,411306620334525,809,Lieutenant,2002-09-16,,6802,Patrol Division
135151,51192,331655854174716,805,Captain,2001-03-24,,6791,Administration
135153,51194,990676618081814,810,Lieutenant,1995-03-15,,6793,Community Services Division
135155,51196,365855709046755,837,Court Security Deputy,2020-05-16,,6795,Court Security Division
135156,92296,,851,Patrol Deputy,2023-09-16,,6802,Patrol Division
135158,51198,254099226164560,879,Deputy,2020-01-01,,6793,Community Services Division
135160,51200,330870035939515,863,Patrol Deputy,2022-02-01,,6802,Patrol Division
135161,92297,,827,Detective,2020-10-01,,6797,Criminal Investigations
135162,92298,,873,Deputy,2023-11-01,,6793,Community Services Division
135163,92299,,790,Court Security Deputy,2023-10-16,,6796,Court Security Division (Part-Time)
135165,51204,449468079569085,823,Detective,2017-03-16,,6797,Criminal Investigations
135168,51206,556565260710884,814,Sergeant,2022-05-16,,6802,Patrol Division
135170,51209,252039795850028,887,Court Security Deputy,2019-07-16,,6795,Court Security Division
135172,51211,528014999424346,802,Captain,1996-01-01,,6797,Criminal Investigations
135174,51213,818232508018037,888,Court Security Deputy,2014-07-01,,6795,Court Security Division
135176,51216,310229454941237,847,Animal Control Deputy,2012-09-16,,6792,Animal Control Division
135178,51218,688444906292012,831,Patrol Deputy,2019-08-01,,6802,Patrol Division
135180,51221,797638671332980,850,Patrol Deputy,2018-05-16,,6802,Patrol Division
135181,92301,,877,Deputy,2022-11-16,,6793,Community Services Division
135182,92302,,842,Patrol Deputy,2023-08-16,,6802,Patrol Division
135184,51225,748343028853671,822,Detective,2021-10-04,,6798,Criminal Investigations (Domestic Violence)
135187,51227,122054359709361,774,Deputy,2022-06-16,,6801,HCS- Crisis Intervention/Marcus Alert
135192,51231,096037719363644,830,Patrol Deputy,2022-11-01,,6802,Patrol Division
135193,92307,,834,Patrol Deputy,2023-06-16,,6802,Patrol Division
135194,92308,,893,Court Security Deputy,2023-08-01,,6796,Court Security Division (Part-Time)
135195,92309,,843,Patrol Deputy,2023-05-16,,6802,Patrol Division
135197,51237,414399340201228,839,Court Security Deputy,2011-07-18,,6795,Court Security Division
135198,92310,,773,Deputy,2023-08-01,,6800,HCS- Crisis Intervention/CITAC
135199,92311,,883,Deputy,2023-11-16,,6793,Community Services Division
135201,51240,755905704455087,770,Sergeant,2021-12-16,,6800,HCS- Crisis Intervention/CITAC
135136,92295,,844,Patrol Deputy,2023-03-16,,6802,Patrol Division
135138,51175,829097845574799,812,Animal Control Sergeant,2001-03-01,,6792,Animal Control Division
135140,51177,007649829174628,811,Lieutenant,2018-01-01,,6802,Patrol Division
135142,51181,892539993518645,857,Deputy,2017-11-01,,6799,Criminal Investigations (Evidence Tech)
135144,51185,220269101908652,836,Court Security Deputy,2015-04-01,,6795,Court Security Division
135146,51187,036550575372081,856,Deputy,2018-06-01,,6794,Community Services Division (Part-Time)
135148,51189,689823438964984,882,Deputy,2019-05-01,,6793,Community Services Division
135150,51191,468921612310209,853,Patrol Deputy,2021-06-16,,6802,Patrol Division
135152,51193,024210932831251,808,Lieutenant,2001-12-17,,6795,Court Security Division
135154,51195,426973032120452,870,Deputy,2021-03-16,,6793,Community Services Division
135157,51197,996449201646604,819,Sergeant,2018-07-16,,6793,Community Services Division
135159,51199,205361761399113,840,Patrol Deputy,2021-03-16,,6802,Patrol Division
135164,51203,794269283636467,820,Senior Detective,2015-01-15,,6797,Criminal Investigations
135166,51205,063556926284048,816,Sergeant,2019-10-16,,6802,Patrol Division
135167,92300,,899,Court Security Deputy,2023-09-01,,6796,Court Security Division (Part-Time)
135169,51207,060534026717568,848,Animal Control Deputy,2020-04-01,,6792,Animal Control Division
135171,51210,337453795483278,889,Court Security Deputy,2023-06-01,,6795,Court Security Division
135173,51212,380575931503537,861,Patrol Deputy,2020-11-16,,6802,Patrol Division
135175,51215,146338958832649,833,Patrol Deputy,2020-01-01,,6802,Patrol Division
135177,51217,220820839034632,817,Sergeant,2020-01-01,,6795,Court Security Division
135179,51219,456033796489429,892,Court Security Deputy,2020-02-01,,6796,Court Security Division (Part-Time)
135183,51223,375757071395453,813,Sergeant,2016-01-01,,6802,Patrol Division
135185,51226,449526967646042,862,Patrol Deputy,2022-07-16,,6802,Patrol Division
135186,92303,,790,Court Security Deputy,2022-12-01,,6796,Court Security Division (Part-Time)
135188,51229,751132662527455,818,Sergeant,1999-03-03,,6793,Community Services Division
135189,92304,,852,Patrol Deputy,2023-10-16,,6802,Patrol Division
135190,92305,,874,Deputy,2022-11-16,,6793,Community Services Division
135191,92306,,897,Court Security Deputy,2022-11-16,,6796,Court Security Division (Part-Time)
135196,51234,732997052048319,860,Patrol Deputy,2019-01-01,,6802,Patrol Division
135200,51239,862483389314798,775,Deputy,2022-11-01,,6801,HCS- Crisis Intervention/Marcus Alert
135204,51241,457107191477711,828,Interdiction Specialist,2002-01-22,,6797,Criminal Investigations
135202,92312,,872,Deputy,2023-03-01,,6793,Community Services Division
135203,92313,,864,Patrol Deputy,2023-09-16,,6802,Patrol Division
135205,51242,207939129531314,826,Detective,2019-02-01,,6797,Criminal Investigations
135207,51244,353705947432592,821,Detective,2012-06-16,,6797,Criminal Investigations
135209,51247,896375534362104,777,Deputy,2023-02-16,,6800,HCS- Crisis Intervention/CITAC
135210,92314,,845,Patrol Deputy,2023-10-16,,6802,Patrol Division
135212,51251,848509146862136,895,Court Security Deputy,2023-07-01,,6796,Court Security Division (Part-Time)
135214,51253,603312048705946,832,Patrol Deputy,2023-03-16,,6802,Patrol Division
135216,51255,260996104051850,815,Sergeant,2018-02-01,,6802,Patrol Division
135218,51257,618437768724448,881,Deputy,2021-11-01,,6793,Community Services Division
135219,92315,,776,Deputy,2023-03-16,,6800,HCS- Crisis Intervention/CITAC
135221,51260,156908524514015,884,Deputy,2022-10-16,,6793,Community Services Division
135206,51243,615495903222118,801,Chief Deputy Major,1994-10-24,,6791,Administration
135208,51246,894924980521723,880,Deputy,2023-08-01,,6793,Community Services Division
135211,51250,073979707446330,854,Patrol Deputy,2021-12-16,,6802,Patrol Division
135213,51252,585995911956172,896,Court Security Deputy,2023-08-16,,6796,Court Security Division (Part-Time)
135215,51254,851218679440062,804,Captain,2020-01-01,,6802,Patrol Division
135217,51256,134242414074723,876,Deputy,2018-07-01,,6793,Community Services Division
135220,51259,589921912002647,803,Captain,2006-07-17,,6793,Community Services Division
51171,51182,377436938987995,846,Deputy Sheriff,,2023-01-01,1339,Unknown
51172,51183,271179180294906,898,Deputy Sheriff,,2023-01-01,1341,Part-Time Court Security
51190,51201,881278660902046,830,Deputy Sheriff,,2023-01-01,1339,Unknown
51191,51202,920146647363978,873,Deputy Sheriff,,2023-01-01,1339,Unknown
51197,51208,955502203903407,880,Deputy Sheriff,,2023-01-01,1339,Unknown
51203,51214,419855232461304,857,Deputy Sheriff,,2023-01-01,1339,Unknown
51209,51220,714828227881291,806,Lieutenant,,2023-01-01,1339,Unknown
51211,51222,696281377613044,825,Detective,,2023-01-01,1339,Unknown
51213,51224,666965570255163,764,,,2023-01-01,1343,Roadside Litter Pickup (Part-time)
51217,51228,547365488658425,815,Sergeant,,2023-01-01,1339,Unknown
51219,51230,173599068323825,761,,,2023-01-01,1343,Roadside Litter Pickup (Part-time)
51221,51232,782602669402535,842,Deputy Sheriff,,2023-01-01,1339,Unknown
51222,51233,304274182290230,849,Supervisor,,2023-01-01,1345,Animal Shelter Supervisor
51224,51235,422101595696929,878,Deputy Sheriff,,2023-01-01,1339,Unknown
51225,51236,472930478513560,762,,,2023-01-01,1343,Roadside Litter Pickup (Part-time)
51227,51238,051824970343050,833,Deputy Sheriff,,2023-01-01,1339,Unknown
51234,51245,889065474617738,824,Detective,,2023-01-01,1339,Unknown
51237,51248,023315988726735,886,Deputy Sheriff,,2023-01-01,1339,Unknown
51238,51249,297994203747369,874,Deputy Sheriff,,2023-01-01,1339,Unknown
51247,51258,192196577468493,893,Deputy Sheriff,,2023-01-01,1341,Part-Time Court Security
51163,51174,238270350141013,820,Detective,,,1339,Unknown
51164,51175,829097845574799,812,Sergeant,,,1339,Unknown
51165,51176,087102763425918,800,Sheriff,,,1339,Unknown
51166,51177,007649829174628,811,Lieutenant,,,1339,Unknown
51167,51178,771909707545432,871,Deputy Sheriff,,,1339,Unknown
51170,51181,892539993518645,867,Deputy,,,1340,Deputy Evidence Tech
51173,51184,376650072106990,875,Deputy Sheriff,,,1339,Unknown
51174,51185,220269101908652,836,Deputy Sheriff,,,1339,Unknown
51175,51186,436147665548458,838,Deputy Sheriff,,,1342,Part-Time
51176,51187,036550575372081,866,Deputy Sheriff,,,1342,Part-Time
51177,51188,640507387497123,841,Deputy Sheriff,,,1339,Unknown
51178,51189,689823438964984,882,Deputy Sheriff,,,1339,Unknown
51179,51190,411306620334525,809,Lieutenant,,,1339,Unknown
51180,51191,468921612310209,853,Deputy Sheriff,,,1339,Unknown
51181,51192,331655854174716,805,Captain,,,1339,Unknown
51182,51193,024210932831251,808,Lieutenant,,,1339,Unknown
51183,51194,990676618081814,810,Lieutenant,,,1339,Unknown
51184,51195,426973032120452,870,Deputy Sheriff,,,1339,Unknown
51185,51196,365855709046755,837,Deputy Sheriff,,,1339,Unknown
51186,51197,996449201646604,819,Sergeant,,,1339,Unknown
51187,51198,254099226164560,879,Deputy Sheriff,,,1339,Unknown
51188,51199,205361761399113,840,Deputy Sheriff,,,1339,Unknown
51189,51200,330870035939515,863,Deputy Sheriff,,,1339,Unknown
51192,51203,794269283636467,823,Detective,,,1339,Unknown
51193,51204,449468079569085,843,Deputy Sheriff,,,1339,Unknown
51194,51205,063556926284048,816,Sergeant,,,1339,Unknown
51195,51206,556565260710884,834,Deputy Sheriff,,,1339,Unknown
51196,51207,060534026717568,848,Deputy Sheriff,,,1339,Unknown
51198,51209,252039795850028,887,Deputy Sheriff,,,1339,Unknown
51199,51210,337453795483278,895,Deputy Sheriff,,,1341,Part-Time Court Security
51200,51211,528014999424346,802,Captain,,,1339,Unknown
51201,51212,380575931503537,861,Deputy Sheriff,,,1339,Unknown
51202,51213,818232508018037,888,Deputy Sheriff,,,1339,Unknown
51204,51215,146338958832649,864,Deputy Sheriff,,,1339,Unknown
51205,51216,310229454941237,847,Deputy Sheriff,,,1339,Unknown
51206,51217,220820839034632,889,Deputy Sheriff,,,1339,Unknown
51207,51218,688444906292012,831,Deputy Sheriff,,,1339,Unknown
51208,51219,456033796489429,892,Deputy Sheriff,,,1341,Part-Time Court Security
51210,51221,797638671332980,850,Deputy Sheriff,,,1339,Unknown
51212,51223,375757071395453,813,Sergeant,,,1339,Unknown
51214,51225,748343028853671,822,Detective,,,1344,Domestic Violence Detective
51215,51226,449526967646042,862,Deputy Sheriff,,,1339,Unknown
51216,51227,122054359709361,858,Deputy Sheriff,,,1339,Unknown
51218,51229,751132662527455,818,Sergeant,,,1339,Unknown
51220,51231,096037719363644,872,Deputy Sheriff,,,1339,Unknown
51223,51234,732997052048319,832,Deputy Sheriff,,,1339,Unknown
51226,51237,414399340201228,839,Deputy Sheriff,,,1339,Unknown
51228,51239,862483389314798,859,Deputy Sheriff,,,1339,Unknown
51229,51240,755905704455087,856,Deputy Sheriff,,,1339,Unknown
51230,51241,457107191477711,828,Detective,,,1339,Unknown
51231,51242,207939129531314,826,Detective,,,1339,Unknown
51232,51243,615495903222118,801,Chief Deputy Major,,,1339,Unknown
51233,51244,353705947432592,814,Sergeant,,,1339,Unknown
51235,51246,894924980521723,821,Detective,,,1339,Unknown
51236,51247,896375534362104,894,Deputy Sheriff,,,1341,Part-Time Court Security
51239,51250,073979707446330,854,Deputy Sheriff,,,1339,Unknown
51240,51251,848509146862136,817,Sergeant,,,1339,Unknown
51241,51252,585995911956172,896,Deputy Sheriff,,,1341,Part-Time Court Security
51242,51253,603312048705946,844,Deputy Sheriff,,,1339,Unknown
51243,51254,851218679440062,804,Captain,,,1339,Unknown
51244,51255,260996104051850,860,Deputy Sheriff,,,1339,Unknown
51245,51256,134242414074723,876,Deputy Sheriff,,,1339,Unknown
51246,51257,618437768724448,881,Deputy Sheriff,,,1339,Unknown
51248,51259,589921912002647,803,Captain,,,1339,Unknown
51249,51260,156908524514015,884,Deputy Sheriff,,,1339,Unknown
51168,51179,771669512454540,883,Deputy Sheriff,,2023-01-01,1339,Unknown
51169,51180,966060390367059,852,Deputy Sheriff,,2023-01-01,1339,Unknown
