id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
92298,,Figueroa,Felipe,,,,,,2023-11-01,873,Deputy,
92296,,Crosswhite,Jacob,,,,,,2023-09-16,851,Patrol Deputy,
92310,,Richardson,Laura,,,,,,2023-08-01,773,Deputy,
92300,,Gregor,Tommy,,,,,,2023-09-01,899,Court Security Deputy,
92313,,Seymore,Zane,,,,,,2023-09-16,864,Patrol Deputy,
92304,,Nichols,Justin,,,,,,2023-10-16,852,Patrol Deputy,
92308,,Pickel,Austin,,,,,,2023-08-01,893,Court Security Deputy,
92302,,Martino,Cassandra,,,,,,2023-08-16,842,Patrol Deputy,
92299,,Figueroa-Huffman,Gabriel,,,,,,2023-10-16,790,Court Security Deputy,
92311,,Riegel,John,,,,,,2023-11-16,883,Deputy,
92314,,Thomas,Branson,,,,,,2023-10-16,845,Patrol Deputy,
51195,426973032120452,Connelly,William,A.,,M,WHITE,,2021-03-16,870,Deputy,45191.72
51211,528014999424346,Hazelwood,Christopher,L.,,M,WHITE,,1996-01-01,802,Captain,71569.56
51197,996449201646604,Danser,John,M.,,M,WHITE,,2018-07-16,819,Sergeant,52818.54
51194,990676618081814,Clear,David,S.,,M,WHITE,,1995-03-15,810,Lieutenant,62041.66
51199,205361761399113,Dorton,Evan,M.,,M,WHITE,,2021-03-16,840,Patrol Deputy,45191.72
51213,818232508018037,Horn,Leah,N.,,F,WHITE,,2014-07-01,888,Court Security Deputy,43814.52
51203,794269283636467,Gemmell,Charles,S.,,M,WHITE,,2015-01-15,820,Senior Detective,51612.26
51176,087102763425918,Andis,Randall,B.,,M,WHITE,,2020-01-01,800,Sheriff,136750.12
51174,238270350141013,Adkins,Scott,E.,,M,WHITE,,2016-09-01,807,Lieutenant,56710.81
51205,063556926284048,Graham,Billy,T.,,M,WHITE,,2019-10-16,816,Sergeant,50930.22
51175,829097845574799,Alexander,Earl,J.,,M,WHITE,,2001-03-01,812,Animal Control Sergeant,55291.28
51216,310229454941237,Justus,Bobby,L.,,M,WHITE,,2012-09-16,847,Animal Control Deputy,47729.22
51177,007649829174628,Asbury,Joshua,S.,,M,WHITE,,2018-01-01,811,Lieutenant,59979.24
51207,060534026717568,Hammer,Gary,R.,,M,BLACK,,2020-04-01,848,Animal Control Deputy,46025.00
51178,771909707545432,Balthis,Brandon,M.,,M,WHITE,,2020-08-16,871,Deputy,45191.72
51196,365855709046755,Couch,Michael,T.,,M,WHITE,,2020-05-16,837,Court Security Deputy,45191.72
51181,892539993518645,Bise,David,A.,,M,WHITE,,2017-11-01,857,Deputy,42827.26
51210,337453795483278,Hayes,Deanna,,,F,WHITE,,2021-03-16,889,Court Security Deputy,22265.00
51184,376650072106990,Boothe,Robert,A.,,M,WHITE,,2019-11-01,875,Deputy,45191.72
51218,688444906292012,Lane,Adam,C.,,M,WHITE,,2019-08-01,831,Patrol Deputy,44500.06
51185,220269101908652,Brady,Christopher,W.,,M,WHITE,,2015-04-01,836,Court Security Deputy,51068.82
51212,380575931503537,Heldreth,Randall,F.,,M,WHITE,,2020-11-16,861,Patrol Deputy,45191.72
51186,436147665548458,Branson,Robert,,,M,WHITE,,2016-12-01,838,Deputy,29942.00
51188,640507387497123,Bryant,Dillon,M.,,M,WHITE,,2021-05-01,841,Patrol Deputy,45191.72
51187,036550575372081,Broome,Douglas,,,M,WHITE,,2018-06-01,856,Deputy,19448.50
51215,146338958832649,Johnston,Andrew,I.,,M,WHITE,,2020-01-01,833,Patrol Deputy,45191.72
51221,797638671332980,Lord,Robert,C.,,M,WHITE,,2018-05-16,850,Patrol Deputy,45416.24
51189,689823438964984,Burke,Nikita,R.,,F,WHITE,,2019-05-01,882,Deputy,45191.72
51217,220820839034632,Knight,Dwayne,C.,,M,BLACK,,2020-01-01,817,Sergeant,44754.30
51190,411306620334525,Burton,William,J.,,M,WHITE,,2002-09-16,809,Lieutenant,63170.90
51191,468921612310209,Carrico,Dekota,W.,,M,WHITE,,2021-06-16,853,Patrol Deputy,45191.72
51219,456033796489429,Lino,Sarah,,,F,WHITE,,2020-02-01,892,Court Security Deputy,20190.00
51192,331655854174716,Chapman,Thomas,E.,,M,WHITE,,2001-03-24,805,Captain,69393.65
92301,,Malone,Billy,,,,,,2022-11-16,877,Deputy,29374.95
51193,024210932831251,Clayman,David,W.,,M,WHITE,,2001-12-17,808,Lieutenant,64065.50
51223,375757071395453,Matney,Samuel,D.,,M,WHITE,,2016-01-01,813,Sergeant,52162.26
51226,449526967646042,Milhorne,Andrew,,,M,WHITE,,2022-07-16,862,Patrol Deputy,42833.39
51225,748343028853671,McIlvaine,David,,,M,WHITE,,2021-10-04,822,Detective,36828.98
92303,,Miller,Nathan,,,,,,2022-12-01,790,Court Security Deputy,7470.00
51198,254099226164560,Debusk,Adam,D.,,M,WHITE,,2020-01-01,879,Deputy,45191.72
51229,751132662527455,Nichols,Billy,J.,,M,WHITE,,1999-03-03,818,Sergeant,51612.26
51200,330870035939515,Doss,David,A.,,M,WHITE,,2022-02-01,863,Patrol Deputy,44500.06
92305,,Owens,Ethan,,,,,,2022-11-16,874,Deputy,28750.05
51204,449468079569085,Gobble,Joshua,A.,,M,WHITE,,2017-03-16,823,Detective,50793.82
92306,,Parks,Christopher,,,,,,2022-11-16,897,Court Security Deputy,528.75
51234,732997052048319,Price,Kristopher,A.,,M,WHITE,,2019-01-01,860,Patrol Deputy,50702.08
51206,556565260710884,Hagy,Jeffrey,A.,,M,WHITE,,2022-05-16,814,Sergeant,45191.72
51227,122054359709361,Mullins,Wesley,C.,,M,WHITE,,2022-06-16,774,Deputy,45133.30
51239,862483389314798,Roberts,Isaac,,,M,WHITE,,2022-11-01,775,Deputy,30608.30
51209,252039795850028,Hay,Brandi,N.,,F,WHITE,,2019-07-16,887,Court Security Deputy,43376.14
51241,457107191477711,Shepherd,Jason,A.,,M,WHITE,,2002-01-22,828,Interdiction Specialist,67045.61
51231,096037719363644,Perry,Matthew,,,M,WHITE,,2022-11-01,830,Patrol Deputy,30666.72
92312,,Rose,Dalton,,,,,,2023-03-01,872,Deputy,15333.36
51242,207939129531314,Smarr,William,W.,,M,WHITE,,2019-02-01,826,Detective,50590.79
51244,353705947432592,Sparks,Seth,N.,,M,WHITE,,2012-06-16,821,Detective,52345.74
92307,,Phillips,Austin,,,,,,2023-06-16,834,Patrol Deputy,1916.67
51247,896375534362104,Stines,Robert,,,M,WHITE,,2022-04-01,777,Deputy,16537.50
51251,848509146862136,Tolbert,Karen,L.,,F,WHITE,,2002-07-01,895,Court Security Deputy,43601.84
92309,,Porter,Cuba,,,,,,2023-05-16,843,Patrol Deputy,5874.99
51253,603312048705946,Trent,Matthew,W.,,M,WHITE,,2020-01-01,832,Patrol Deputy,35608.37
51237,414399340201228,Rhudy,Adam,,,M,WHITE,,2011-07-18,839,Court Security Deputy,46749.84
51255,260996104051850,Walls,Jared,R.,,M,WHITE,,2018-02-01,815,Sergeant,50925.46
51257,618437768724448,Widener,Brandon,L.,,M,WHITE,,2021-11-01,881,Deputy,45191.72
51240,755905704455087,Rogers,Hailey,L.,,F,,,2021-12-16,770,Sergeant,48748.70
92315,,Wilhite,Justin,,,,,,2023-03-16,776,Deputy,14995.50
51260,156908524514015,Worthington,Truman,,,M,WHITE,,2022-10-16,884,Deputy,33291.61
51243,615495903222118,Snapp,Scottie,,,M,WHITE,,1994-10-24,801,Chief Deputy Major,88161.50
51246,894924980521723,Stainker,Brian,K.,,M,WHITE,,2015-06-01,880,Deputy,49989.56
92297,,Farris,David,M.,III,,,,2020-10-01,827,Detective,48748.70
51250,073979707446330,Tilson,Dustin,W.,,M,WHITE,,2021-12-16,854,Patrol Deputy,46710.50
92295,,Adams,Alex,,,,,,2023-03-16,844,Patrol Deputy,14794.50
51252,585995911956172,Townsend,Charles,,,M,WHITE,,2022-10-01,896,Court Security Deputy,4458.00
51254,851218679440062,Turner,Matthew,T.,,M,WHITE,,2020-01-01,804,Captain,71378.62
51256,134242414074723,Watson,Matthew,R.,,M,WHITE,,2018-07-01,876,Deputy,45191.72
51259,589921912002647,Wilson,Kevin,S.,,M,WHITE,,2006-07-17,803,Captain,71378.62
51179,771669512454540,Barker,David,,,M,WHITE,,2022-10-16,883,Deputy Sheriff,47000.0
51180,966060390367059,Barlow,Ethan,,,M,WHITE,,2022-01-16,852,Deputy Sheriff,46000.0
51182,377436938987995,Blalock,Dennis,,,M,WHITE,,2020-01-01,846,Deputy Sheriff,48250.0
51183,271179180294906,Blankenship,Robert,,,M,WHITE,,2022-08-16,898,Deputy Sheriff,12.0
51201,881278660902046,Farris  III,David,,,M,WHITE,,2020-10-01,830,Deputy Sheriff,44100.0
51202,920146647363978,Fugate,William,,,M,WHITE,,2016-11-16,873,Deputy Sheriff,46000.0
51208,955502203903407,Hart,Tyler,,,M,WHITE,,2022-10-16,880,Deputy Sheriff,47000.0
51214,419855232461304,Householder,Blake,,,M,WHITE,,2022-05-16,857,Deputy Sheriff,44100.0
51220,714828227881291,Lloyd,Marty,,,M,WHITE,,2002-09-01,806,Lieutenant,63350.0
51222,696281377613044,Loyd,Terry,,,M,WHITE,,2018-07-01,825,Detective,51818.0
51224,666965570255163,Mcbride,Darren,,,M,WHITE,,2021-09-16,764,,20.0
51228,547365488658425,Nash,Mark,,,M,WHITE,,2020-06-16,815,Sergeant,51818.0
51230,173599068323825,Parker,Jeffery,,,M,WHITE,,2021-06-01,761,,20.0
51232,782602669402535,Pilkenton,Cody,,,M,WHITE,,2022-07-16,842,Deputy Sheriff,46000.0
51233,304274182290230,Price,Teresa,,,F,WHITE,,2016-01-01,849,Supervisor,40793.0
51235,422101595696929,Reid,Michael,,,M,WHITE,,2016-09-01,878,Deputy Sheriff,46000.0
51236,472930478513560,Reynolds,Bobby,,,M,WHITE,,2021-09-16,762,,20.0
51238,051824970343050,Roark,Caleb,,,M,WHITE,,2022-04-01,833,Deputy Sheriff,46000.0
51245,889065474617738,Spurlock,Christopher,,,M,WHITE,,2017-01-18,824,Detective,51818.0
51248,023315988726735,Taylor,Gordon,,,M,WHITE,,2002-08-01,886,Deputy Sheriff,47328.0
51249,297994203747369,Thurston,Jackie,,,M,WHITE,,2020-01-01,874,Deputy Sheriff,46000.0
51258,192196577468493,Wilburn,Dillon,,,M,WHITE,,2022-02-16,893,Deputy Sheriff,15.0
