id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125686,39661,235139615268638,,Police Sergeant,2009-10-01,,,
125690,39665,116403474938542,3747,Officer,2021-10-01,,688,Patrol
125692,39662,219941637704487,3743,Officer,2016-09-01,,688,Patrol
125693,90354,,3748,Officer,2016-02-22,,688,Patrol
125683,90349,,3753,Officer,2022-01-12,,6101,Part-Time
125684,90350,,3755,Officer,2022-08-18,,688,Patrol
125685,90351,,3752,Officer,2020-05-12,,6101,Part-Time
125687,39664,418913866475123,3754,Officer,2009-10-19,,688,Patrol
125688,90352,,3756,Officer,2010-04-30,,688,Patrol
125689,90353,,3751,Officer,2016-02-22,,6101,Part-Time
125691,39663,246129863862601,3745,Officer,2020-07-01,,688,Patrol
125694,39660,731656008796595,3701,Chief of Police,2015-01-05,,6100,Administration
39648,39660,731656008796595,3701,Chief,,,688,Patrol
39649,39661,235139615268638,3712,Sergeant,,,688,Patrol
39650,39662,219941637704487,3743,Officer,,,688,Patrol
39651,39663,246129863862601,3745,Officer,,,688,Patrol
39652,39664,418913866475123,3746,Officer,,,688,Patrol
39653,39665,116403474938542,3747,Officer,,,688,Patrol
