id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14745,85173,Jason,Jenkins,23.98,,2022,False
18052,85157,Charlie,Brinkley,43158.17,580.40,2023,True
18053,85158,Anthony,Eppes,44691.24,8282.99,2023,True
18054,85159,Garry,Hardy,44787.56,13599.08,2023,True
18055,85160,Noel,Malave,54708.00,0.00,2023,True
18056,85161,Bobby,Simmons,54962.21,9632.45,2023,True
18057,85162,Christopher,Travis,45870.30,5572.47,2023,True
18058,85163,Thomas,Fowler,82097.76,0.00,2023,True
18059,85164,Dennis,Anderson,1207.50,0.00,2023,True
18060,85165,Gary,Barksdale,8162.36,0.00,2023,True
18061,85166,William,Cary,12692.90,0.00,2023,True
18062,85167,Mark,Cronk,19957.50,11.25,2023,True
18063,85168,Joseph,Dickerson,273.75,0.00,2023,True
18064,85169,Christopher,Dotten,2682.76,0.00,2023,True
18065,85170,Delbert,Dove,1049.39,0.00,2023,True
18066,85171,Robert,Goldman,1067.64,0.00,2023,True
18067,85172,James,Graves,903.38,0.00,2023,True
18068,85173,Jason,Jenkins,573.50,0.00,2023,True
18069,85174,Matthew,McMillion,803.01,0.00,2023,True
18070,85175,David,Wilmoth,1615.13,0.00,2023,True
35032,85173,Jason,Jenkins,25.18,,2023,True
