id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
85265,45189,682616554466580,234,Deputy,,,1169,Unknown
45127,45139,761911259413386,1,Sheriff,,,1169,Unknown
45128,45140,779071390147841,2,Major,,,1169,Unknown
45129,45141,608926414700760,3,Lieutenant,,,1169,Unknown
45130,45142,666295434487242,4,Captain,,,1169,Unknown
45131,45143,897066042948837,5,Lieutenant,,,1169,Unknown
45132,45144,232939248091516,100,Deputy,,,1169,Unknown
45133,45145,875536760896275,102,Deputy,,,1169,Unknown
45134,45146,036780252728976,103,Deputy,,,1169,Unknown
45135,45147,754232258125074,106,Captain,,,1169,Unknown
45136,45148,587200174151008,107,Deputy,,,1169,Unknown
45137,45149,798235580137175,108,Corporal,,,1169,Unknown
45138,45150,912807763604247,109,Master Deputy,,,1169,Unknown
45139,45151,917600269840897,110,Sergeant,,,1169,Unknown
45140,45152,793008311890803,111,Deputy,,,1169,Unknown
45141,45153,808352806945722,112,Deputy,,,1169,Unknown
45142,45154,967756827398183,113,Deputy,,,1169,Unknown
45143,45155,764482239848919,114,Deputy,,,1169,Unknown
45144,45156,617808624182183,115,Sergeant,,,1169,Unknown
45145,45157,723433288381157,117,Deputy,,,1169,Unknown
45146,45158,794896025048523,118,Deputy,,,1169,Unknown
45147,45159,254689687184126,119,Deputy,,,1169,Unknown
45148,45160,958825039411320,120,Deputy,,,1169,Unknown
45149,45161,321176087617687,121,Corporal,,,1169,Unknown
45150,45162,426793874006652,122,Sergeant,,,1169,Unknown
45151,45163,359805384204535,123,Deputy,,,1169,Unknown
45152,45164,655030551548719,124,Corporal,,,1169,Unknown
45153,45165,610484792790186,125,Deputy,,,1169,Unknown
45154,45166,220703151790909,126,Deputy,,,1169,Unknown
45155,45167,387099903381431,127,Sergeant,,,1169,Unknown
45156,45168,318940801997122,128,Deputy,,,1169,Unknown
45157,45169,068415681600186,129,Deputy,,,1169,Unknown
45158,45170,127839676324471,131,Corporal,,,1169,Unknown
45159,45171,052590582502917,210,Deputy,,,1169,Unknown
45160,45172,105559857735282,211,Deputy,,,1169,Unknown
45161,45173,916189889632824,212,Corporal,,,1169,Unknown
45162,45174,626997606594416,213,Deputy,,,1169,Unknown
45163,45175,787956260635481,215,Deputy,,,1169,Unknown
45164,45176,908519145195790,217,Deputy,,,1169,Unknown
45165,45177,384848372687988,218,Deputy,,,1169,Unknown
45166,45178,064695528838144,219,Deputy,,,1169,Unknown
45167,45179,742537707941829,220,Deputy,,,1169,Unknown
45168,45180,122938380377995,221,Sergeant,,,1169,Unknown
45169,45181,445522736861361,223,Deputy,,,1169,Unknown
45170,45182,192819692879317,224,Deputy,,,1169,Unknown
45171,45183,400810704841970,225,Deputy,,,1169,Unknown
45172,45184,470257927938157,226,Deputy,,,1169,Unknown
45173,45185,160501325585234,227,Deputy,,,1169,Unknown
45174,45186,859005143158664,229,Deputy,,,1169,Unknown
45175,45187,097806691573182,231,Deputy,,,1169,Unknown
45176,45188,883569735362998,232,Deputy,,,1169,Unknown
45177,45189,682616554466580,234,Deputy,,,1169,Unknown
45178,45190,547448774910787,236,Deputy,,,1169,Unknown
45179,45191,023010348008136,238,Deputy,,,1169,Unknown
45180,45192,619236474762510,238,Deputy,,,1169,Unknown
45181,45193,271705018712472,239,Deputy,,,1169,Unknown
45182,45194,814821550412549,240,Deputy,,,1169,Unknown
45183,45195,281212621216404,241,Deputy,,,1169,Unknown
45184,45196,198219904082548,243,Sergeant,,,1169,Unknown
45185,45197,739164400750385,245,Deputy,,,1169,Unknown
45186,45198,848720402932362,194,Deputy,,,1169,Unknown
45187,45199,411835631323356,195,Deputy,,,1169,Unknown
85266,74462,,218,Deputy,,,1169,Unknown
