id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
931,45139,Josh,Wyche,129643,,2022,False
932,45140,Camden,Cobb,86840,,2022,False
933,45141,Ernest,Parsons,68536,,2022,False
934,45142,Serena,White,72238,,2022,False
935,45143,Scott,Doyle,74069,,2022,False
936,45144,Alfred,Hill,44491,,2022,False
937,45145,Matthew,Kline,44762,,2022,False
938,45146,Colby,Byrd,47507,,2022,False
939,45147,Edward,Griffith,84614,,2022,False
940,45148,Michael,Vandiford,50149,,2022,False
941,45149,Dylan,Boyce,44803,,2022,False
942,45150,Jonathan,Bowden,60611,,2022,False
943,45151,Scott,Griffith,59093,,2022,False
944,45152,Benjamin,Grizzard,46363,,2022,False
945,45153,Malcolm,Hedgepeth,44845,,2022,False
946,45154,Robert,Pearce,54184,,2022,False
947,45155,Jamal,Hurt,43347,,2022,False
948,45156,Bruce,Turner,59821,,2022,False
949,45157,Matthew,Fuhrmann,44325,,2022,False
950,45158,Christopher,Phippins,44304,,2022,False
951,45159,Justin,Boone,51438,,2022,False
952,45160,Megan,Stewart,46550,,2022,False
953,45161,Joshua,Dowd,53373,,2022,False
954,45162,James,Fuller,62878,,2022,False
955,45163,Lundy,Sadler,49962,,2022,False
956,45164,Ronald,Colby,53290,,2022,False
957,45165,Michael,Green,47986,,2022,False
958,45166,Joshua,Walters,41995,,2022,False
959,45167,Jovan,Stith,51834,,2022,False
960,45168,Timothy,Sherman,44304,,2022,False
961,45169,Jerron,Richardson,48963,,2022,False
962,45170,Nekia,Adams,44803,,2022,False
963,45171,Forest,Hart,43056,,2022,False
964,45172,Dexter,Smith,43056,,2022,False
965,45173,Samantha,Howell,44803,,2022,False
966,45174,Matthew,Porter,45011,,2022,False
967,45175,Cameron,Seal,45011,,2022,False
968,45176,Dexter,Joyner,41995,,2022,False
969,45177,Miguel; Jr,Turner,41995,,2022,False
970,45178,Jerrel,Kindred,51771,,2022,False
971,45179,Chandra,Tucker,43056,,2022,False
972,45180,Kevin,Story,57554,,2022,False
973,45181,Isiah,Warren,43056,,2022,False
974,45182,Anita,Sweetney,43056,,2022,False
975,45183,Christy,Boyce,54392,,2022,False
976,45184,Nina,Clasp,53872,,2022,False
977,45185,John,Mcgiffin,43056,,2022,False
978,45186,Diane,Vincent,43056,,2022,False
979,45187,Mikkel,Turner,41995,,2022,False
980,45188,Bradford,Mutter,43056,,2022,False
981,45189,Benjamin,Barnett,41995,,2022,False
982,45190,Christopher,Burnsworth,43056,,2022,False
983,45191,John,Avent,44741,,2022,False
984,45192,Vincent,Starkley,43056,,2022,False
985,45193,Victor,Branch,44845,,2022,False
986,45194,Benjamin,Matteson,45594,,2022,False
987,45195,Tametia,Wiggins,43056,,2022,False
988,45196,Becky,Armbruster,48173,,2022,False
989,45197,Qua'zae,Dotson,41995,,2022,False
990,45198,Kenneth,Knight,35318,,2022,False
991,45199,Roberta,Neave,35318,,2022,False
8225,74462,Miguel,Turner,41995.2,,2022,True
6038,45170,Nekia,Adams,44803.2,,2022,True
6039,45196,Becky,Armbruster,48172.8,,2022,True
6040,45191,John,Avent,44740.8,,2022,True
6041,45189,Benjamin,Barnett,41995.2,,2022,True
6042,45159,Justin,Boone,51438.4,,2022,True
6043,45150,Jonathan,Bowden,60611.2,,2022,True
6045,45149,Dylan,Boyce,44803.2,,2022,True
6046,45193,Victor,Branch,44844.8,,2022,True
6048,45146,Colby,Byrd,47507.2,,2022,True
6051,45164,Ronald,Colby,53289.6,,2022,True
6052,45197,Qua'zae,Dotson,41995.2,,2022,True
6053,45161,Joshua,Dowd,53372.8,,2022,True
6054,45143,Scott,Doyle,74068.8,,2022,True
6055,45157,Matthew,Fuhrmann,44324.8,,2022,True
6056,45162,James,Fuller,62878.4,,2022,True
6057,45165,Michael,Green,47985.6,,2022,True
6058,45147,Edward,Griffith,84614.4,,2022,True
6059,45151,Scott,Griffith,59092.8,,2022,True
6060,45152,Benjamin,Grizzard,46363.2,,2022,True
6062,45153,Malcolm,Hedgepeth,44844.8,,2022,True
6063,45144,Alfred,Hill,44491.2,,2022,True
6064,45173,Samantha,Howell,44803.2,,2022,True
6065,45155,Jamal,Hurt,43347.2,,2022,True
6066,45176,Dexter,Joyner,41995.2,,2022,True
6067,45178,Jerrel,Kindred,51771.2,,2022,True
6068,45145,Matthew,Kline,44761.6,,2022,True
6069,45198,Kenneth,Knight,35318.4,,2022,True
6070,45194,Benjamin,Matteson,45593.6,,2022,True
6073,45199,Roberta,Neave,35318.4,,2022,True
6077,45174,Matthew,Porter,45011.2,,2022,True
6078,45169,Jerron,Richardson,48963.2,,2022,True
6079,45163,Lundy,Sadler,49961.6,,2022,True
6080,45175,Cameron,Seal,45011.2,,2022,True
6084,45160,Megan,Stewart,46550.4,,2022,True
6085,45167,Jovan,Stith,51833.6,,2022,True
6086,45180,Kevin,Story,57553.6,,2022,True
6089,45156,Bruce,Turner,59820.8,,2022,True
6090,45177,Miguel; Jr,Turner,41995.2,,2022,True
6091,45187,Mikkel,Turner,41995.2,,2022,True
6092,45148,Michael,Vandiford,50148.8,,2022,True
6094,45166,Joshua,Walters,41995.2,,2022,True
6096,45142,Serena,White,72238.4,,2022,True
8224,45189,Benjamin,Barnett,41995.2,,2022,True
