id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123259,42281,563843828911693,20,Lieutenant,2012-02-25,,,
123261,42287,719838926598284,39,First Sergeant,2017-03-10,,,
123263,85744,,46,Sergeant,2022-12-10,,,
123257,42279,939241830250540,1,Chief,2009-11-25,,,
123258,89836,,10,Captain,2014-10-10,,,
123260,42283,407197484985798,30,Lieutenant,2017-04-25,,,
123262,42291,473682988886260,44,Sergeant,2022-07-10,,,
123264,42290,602491000939076,103,Officer,2008-10-10,,,
123266,42288,352467334213620,110,Officer,2022-04-10,,,
123267,89837,,104,Officer,2017-04-07,,,
123265,85745,,109,Officer,2023-03-25,,,
42268,42280,872779494410878,20,Captain,,2023-01-01,1007,Campus Police
42270,42282,689313524932122,30,Lieutenant,,2023-01-01,1007,Campus Police
42272,42284,595771428367027,44,Sergeant,,2023-01-01,1007,Campus Police
42273,42285,128130850325526,46,Sergeant,,2023-01-01,1007,Campus Police
42274,42286,893308308933807,43,Sergeant,,2023-01-01,1007,Campus Police
42267,42279,939241830250540,1,Chief of Police,,,1007,Campus Police
42271,42283,407197484985798,39,Sergeant,,,1007,Campus Police
42275,42287,719838926598284,107,Officer,,,1007,Campus Police
42279,42291,473682988886260,,Cadet,,,1007,Campus Police
106498,42279,939241830250540,1,Chief,2009-11-25,,,
106500,42281,563843828911693,20,Lieutenant,2012-02-25,,,
106502,42287,719838926598284,39,First Sergeant,2017-03-10,,,
106505,42290,602491000939076,103,Officer,2008-10-10,,,
106506,85745,,109,Officer,2023-03-25,,,
106508,42289,800538190394025,104,Officer,2017-04-07,2023-01-01,,
106501,42283,407197484985798,30,Lieutenant,2017-04-25,,,
106503,42291,473682988886260,44,Sergeant,2022-07-10,,,
106504,85744,,46,Sergeant,2022-12-10,,,
106507,42288,352467334213620,110,Officer,2022-04-10,,,
106499,42282,689313524932122,10,Captain,2014-10-10,2023-01-01,,
