id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
20621,85720,Craig,Branch,117873.00,,2023,True
20622,85721,Christopher,Anderson,61991.00,,2023,True
20623,85722,Devon,Adams,36118.00,,2023,True
20624,85723,Michael,Crowell,40643.00,,2023,True
20625,85724,Joshua,Cruz,36118.00,,2023,True
20626,85725,Freddie,Glaum,36118.00,,2023,True
20627,85726,Aubrey,Jackson,36118.00,,2023,True
20628,85727,Katelyn,Lloyd,36118.00,,2023,True
20629,85728,Brandon,Lyttle,36118.00,,2023,True
20630,85729,Weldon,O'Hearn,38258.00,,2023,True
20631,85730,Vincent,Vernum,48620.00,,2023,True
