id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
10283,39895,Tremaine,Barbour,50275,0,2021,True
10284,39895,Tremaine,Barbour,52828,0,2020,True
10285,39895,Tremaine,Barbour,47224,0,2019,True
10286,39895,Tremaine,Barbour,23853,0,2018,False
10287,39923,Logan,Houchens,42310,0,2021,True
10288,39923,Logan,Houchens,42062,0,2020,True
10289,39923,Logan,Houchens,38414,0,2019,True
10290,39923,Logan,Houchens,46251,0,2018,True
10291,39923,Logan,Houchens,48629,0,2017,True
10292,39923,Logan,Houchens,38313,0,2015,True
29919,88861,Mohamad,Adldoost,44701.03,25084.64,2023,True
29921,39893,Sean,Alfonso,50858.95,11812.90,2023,True
29922,88862,Kristopher,Anderson,6628.00,3000.00,2023,True
29923,88863,Locia,Arnette,47427.50,129.00,2023,True
29926,39895,Tremaine,Barbour,53904.94,2778.76,2023,True
29928,39897,Benjamin,Bentz,50858.95,12956.49,2023,True
29930,39899,Collin,Bise,53645.35,8364.23,2023,True
29931,88865,Holly,Bittle,82019.35,0.00,2023,True
29933,39901,Ryan,Blackwell,62766.20,5035.26,2023,True
29934,88866,Johnna,Bland,37125.27,3838.26,2023,True
29936,39903,Justin,Bowers,56147.33,3621.57,2023,True
29941,583,Rudy,Burchardt,55776.53,37011.52,2023,True
29947,39908,Ross,Cundiff,59309.08,8140.85,2023,True
29949,39910,Michael,Darby,50858.95,28669.14,2023,True
29950,88874,Zaccheus,Davis,0,0,2023,True
29951,88875,Jessica,Downey,65661.48,378.16,2023,True
29956,39913,Lee,Gibson,79452.55,34684.95,2023,True
29959,39915,Bryan,Green,53053.77,12562.98,2023,True
29961,39917,Russell,Handy,82879.83,17183.95,2023,True
29964,39919,Joseph,Hatter,116463.10,4162.76,2023,True
29968,39924,Jamell,Houchens,51735.84,33883.44,2023,True
29971,39926,Christopher,Huber,73045.75,14226.91,2023,True
29972,88884,Diana,Hueschen,52706.22,23169.81,2023,True
29978,39930,Mark,Jones,69033.34,12254.15,2023,True
29981,39928,Dwayne,Jones,103047.56,10607.35,2023,True
29982,88890,Hamzeh,Khaleefa,24148.72,3357.02,2023,True
29985,39932,Chandler,Lee,53952.95,12594.65,2023,True
29988,39934,Courteny,Lowe,51032.01,16172.06,2023,True
29990,39936,Brent,Lowry,50017.58,5849.12,2023,True
29993,39938,Edward,Maney,57376.95,9282.02,2023,True
29995,39940,Shawn,Marshall,76855.74,35980.36,2023,True
29996,88894,Jordan,McDougal,770.24,3000.00,2023,True
29997,88895,Michael,McFadden,46034.01,0,2023,True
29998,88896,Dustin,McLeod,0,3000.00,2023,True
30000,39943,Devin,Miller,51715.76,2287.84,2023,True
30001,88897,Tiffany,Miller,55260.45,1201.53,2023,True
30002,88898,Ashley,Moje,75966.80,19080.69,2023,True
30003,88899,Kelly,Molina,52544.71,7560.18,2023,True
30005,39945,Darius,Nash,58144.95,19910.19,2023,True
30008,39947,Eric,Pendleton,74930.34,5564.92,2023,True
30012,39949,Bradley,Pleasants,76526.74,23037.83,2023,True
30019,39951,Jack,Samar,53613.68,32326.97,2023,True
30021,39953,Tammy,Shiflett,72234.95,25274.61,2023,True
30022,88908,Larry,Sipe,45109.02,20383.80,2023,True
30024,39956,Nathan,Stein,58716.28,36961.98,2023,True
30028,39958,Arturo,Venereo,50923.80,19950.14,2023,True
30030,39960,Christopher,Vlasis,51715.73,7967.91,2023,True
30032,39962,Christopher,Wagner,61624.66,9755.59,2023,True
30035,39964,Tobyn,Whitten,50890.74,5697.37,2023,True
30036,88912,David,Wilcox,6026.64,2500.00,2023,True
30037,88913,Amy,Williams,47240.62,2212.55,2023,True
30038,88914,Trevis,Wood,43003.75,6936.35,2023,True
30039,88915,Mary,Yancey,47235.34,5258.43,2023,True
29920,39892,Natalia,Aguilera,50119.59,5556.38,2023,True
29924,39894,Arron,Arreguin,56411.62,14376.97,2023,True
29925,88864,Hope,Banks,53602.55,11982.79,2023,True
29927,39896,Shawn,Bayles,93953.33,34291.99,2023,True
29929,39898,Lisa,Best,73122.15,21008.93,2023,True
29932,39900,Kyle,Blackwell,64375.50,35185.89,2023,True
29935,39902,Alexander,Blank,73540.95,31366.76,2023,True
29937,39904,Jacob,Bowlin,68503.18,8503.21,2023,True
29938,88867,Devin,Brannon,769.92,3000.00,2023,True
29939,88868,Rosheba,Bright,41272.07,9448.84,2023,True
29940,88869,Raygina,Britten,0,3000.00,2023,True
29942,39907,James,Burnett,58450.56,16182.47,2023,True
29943,88870,Stephanie,Carrasco,11931.41,787.4,2023,True
29944,88871,Katherine,Chabot,0,3000.00,2023,True
29945,88872,Ursula,Coleman,53777.33,8216.28,2023,True
29946,88873,Raeann,Crowley,4714.48,3000.00,2023,True
29948,39909,Brian,Curry,50890.75,25182.18,2023,True
29952,39912,Rachel,Eckenroth,51715.74,5990.07,2023,True
29953,88876,Elliott,Folston,0,3000.00,2023,True
29954,88877,Mark,Frazier,8427.50,6000.00,2023,True
29955,88878,Alejandro,Gaytan,770.24,3000.00,2023,True
29957,39914,Michael,Gore,104728.62,3063.03,2023,True
29958,88879,Jyre'ana,Gray,43634.80,6126.86,2023,True
29960,39916,Annmarie,Hamill,61330.26,15405.27,2023,True
29962,39918,Robert,Haney,99629.10,0,2023,True
29963,88880,Jacob,Hannay,24148.72,3357.02,2023,True
29965,39920,Ian,Haug,52690.97,19730.91,2023,True
29966,88881,Someya,Headley,43840.80,7226.28,2023,True
29967,88882,Emma,Hopkins,43638.94,2495.87,2023,True
29969,39923,Logan,Houchens,59956.36,13044.79,2023,True
29970,88883,Jeremy,Hoy,51361.81,15329.02,2023,True
29973,39927,Troy,Hunt,82474.74,25916.95,2023,True
29974,88885,Paul,Intravia,61793.90,146.61,2023,True
29975,88886,Aiyisha,Jackson,12064.00,391.68,2023,True
29976,88887,Larry,Jacobs,69837.59,0,2023,True
29977,88888,Teddrick,Johnson,1814.00,3000.00,2023,True
29979,39929,Larry,Jones,101063.11,2479.96,2023,True
29980,88889,Paul,Jones,33359.21,6492.14,2023,True
29983,39931,Stephen,Knick,115035.51,0,2023,True
29984,88891,Michael,Kochis,75268.80,0,2023,True
29986,39933,Joey,Lewis,84449.13,0,2023,True
29987,88892,Sydney,Love-Baker,24982.21,3357.02,2023,True
29989,39935,Ryan,Lowry,53039.30,22773.45,2023,True
29991,39937,Todd,Lucas,74938.45,775.29,2023,True
29992,88893,Andrew,Maddox,49132.47,3472.74,2023,True
29994,39939,Joshua,Manzano,85129.35,18023.96,2023,True
29999,39941,Todd,McNerney,77047.78,11756.88,2023,True
30004,39944,James,Mullins,50017.59,13039.20,2023,True
30006,39946,William,Newberry,111684.14,0,2023,True
30007,88900,Landon,O'Briant,43888.95,7248.93,2023,True
30009,39948,Ceaser,Perkins,73658.54,2878.04,2023,True
30010,88901,Nicole,Phillips,3739.60,3000.00,2023,True
30011,88902,Jackson,Pinkman,23603.68,3537.57,2023,True
30013,39950,Christopher,Raines,57403.58,13067.05,2023,True
30014,88903,Danielle,Reed,770.24,3000.00,2023,True
30015,88904,Kobe,Ritter,0,3000.00,2023,True
30016,88905,Kimberly,Robinson,42791.34,3197.33,2023,True
30017,88906,Taina,Roper,52470.75,6186.90,2023,True
30018,88907,Jonathan,Rumph,5127.38,0,2023,True
30020,39952,Jeffrey,Sandridge,72190.18,12593.85,2023,True
30023,39955,Ronald,Stayments,83614.23,8030.26,2023,True
30025,39957,Eric,Thomas,73045.75,31169.53,2023,True
30026,88909,Nicholas,Troche,770.24,3000.00,2023,True
30027,88910,Devon,Turner,23345.70,6046.51,2023,True
30029,39959,Jacob,Via,81672.19,27746.82,2023,True
30031,39961,Gregory,Wade,84520.07,329.76,2023,True
30033,39963,Matthew,Wells,50858.95,3990.11,2023,True
30034,88911,Hayden,Whitley,36524.51,977.57,2023,True
30040,39965,Steven,Young,67289.33,18760.30,2023,True
