id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39905,brake-marc,Brake,Marc,,,M,WHITE,,1996-10-07,,Lieutenant,
39954,138241964686380,Smith,Daniel,,,M,,,2019-06-03,,Officer,
39942,699066701835958,Middleton,Matthew,,,M,,,2019-09-18,,Officer,
39921,158597238600058,Hickey,Declan,,,M,WHITE,,2011-07-05,,Corporal,
39925,464831908833904,Hounsel,Eli,,,M,,,2019-05-23,,Officer,
39922,175070169929831,Hopiane,Sayd,,,,,,2021-06-14,,Officer,
39911,durrette-latroy,Durrette,Latroy,,,M,BLACK,,1992-09-23,,Chief of Police,
39924,886724514036295,Houchens,Jamell,Laron,,M,,,,,Officer,51735.84
39937,Lucas-Todd-A,Lucas,Todd,A.,,M,WHITE,1973,2000-05-01,300,Detective,74938.45
583,burchardt-rudy,Burchardt,Rudy,B.,,M,WHITE,,2015-12-26,,Officer,55776.53
39896,bayles-shawn,Bayles,Shawn,R.,,M,WHITE,,2000-07-10,,Police Sergeant,93953.33
39897,053334001646876,Bentz,Benjamin,M.,,M,,,2021-05-17,,Police Officer,50858.95
39898,278976842147621,Best,Lisa,T.,,F,,,2001-01-02,,Police Sergeant,73122.15
39899,404006661036087,Bise,Collin,,,M,,,2017-12-31,,Police Officer,53645.35
39900,871545001756445,Blackwell,Kyle,,,M,,,2008-08-23,,Police Officer,64375.50
39901,879751645396341,Blackwell,Ryan,,,M,,,2009-09-05,,Police Officer,62766.20
39902,blank-alexander,Blank,Alexander,Jerrell,,M,WHITE,,2013-06-26,,Police Sergeant,73540.95
39903,212282056094758,Bowers,Justin,,,M,,,2017-11-13,,Police Officer (Detective),56147.33
39904,bowlin-jacob,Bowlin,Jacob,,,M,WHITE,,2014-12-20,,Police Corporal (Detective),68503.18
39907,burnett-james,Burnett,James,Allen,,M,WHITE,,2014-06-23,,Police Officer,58450.56
39908,286179807423363,Cundiff,Ross,W.,,M,,,2015-06-19,,Police Detective,59309.08
39909,curry-brian,Curry,Brian,E.,,M,WHITE,,2020-12-28,,Police Officer,50890.75
39910,darby-michael,Darby,Michael,T.,,M,BLACK,,2021-05-10,,Police Officer,50858.95
39912,609781740870865,Eckenroth,Rachel,,,F,,,2018-11-26,,Police Officer,51715.74
39913,810286602301250,Gibson,Lee,C.,,M,WHITE,,2006-01-03,,Police Sergeant,79452.55
39914,610978201061477,Gore,Michael,E.,,M,BLACK,,2008-11-13,,Police Lieutenant,104728.62
39915,green-bryan,Green,Bryan,Alan,,M,WHITE,,2019-06-03,,Police Officer,53053.77
39916,hamill-annmarie,Hamill,Annmarie,S.,,F,WHITE,,2013-01-12,,Police Detective,61330.26
39917,204369632033547,Handy,Russell,I.,Jr,M,,,2007-08-27,,Police Sergeant,82879.83
39918,haney-robert,Haney,Robert,W.,,M,WHITE,,2002-06-10,,Police Lieutenant (Detective),99629.10
39919,hatter-joseph,Hatter,Joseph,L.,,M,WHITE,,1998-09-14,,Police Officer,116463.10
39920,736625939714557,Haug,Ian,R.,,M,,,2020-01-13,,Police Officer (Detective),52690.97
39928,451138797865074,Jones,Dwayne,I.,,M,,,1989-11-20,,Police Lieutenant,103047.56
39929,jones-larry-cpd,Jones,Larry,,,M,BLACK,,2009-06-27,,Police Lieutenant,101063.11
39931,knick-stephen,Knick,Stephen,P.,,M,WHITE,,2001-01-02,,Police Captain,115035.51
39932,274515035982186,Lee,Chandler,,,,,,2017-12-31,,Police Officer,53952.95
39933,lewis-joey-cpd,Lewis,Joey,,,M,WHITE,,2008-04-19,,Police Sergeant,84449.13
39934,lowe-courteny,Lowe,Courteny,A.,,F,WHITE,,2020-07-11,,Police Officer,51032.01
39935,lowry-ryan,Lowry,Ryan,N.,,M,WHITE,,2022-03-12,,Police Officer,53039.30
39936,926746794923862,Lowry,Brent,T.,,M,,,2021-12-13,,Police Officer,50017.58
39930,317793048275985,Jones,Mark,S.,,M,WHITE,,2019-08-10,,K-9 Handler,69033.34
39927,356146724645054,Hunt,Troy,D.,,M,WHITE,,2002-03-11,,Sergeant,82474.74
39965,232696693940565,Young,Steven,M.,,M,WHITE,,2011-01-01,,Corporal,67289.33
39926,927452263901421,Huber,Christopher,,,M,WHITE,,2008-08-23,,Sergeant,73045.75
39923,159201865249985,Houchens,Logan,Grant,,M,WHITE,1990,2014-06-23,,Officer,59956.36
88903,715bfd09-de38-47c1-b20f-a48b1cf30e62,Reed,Danielle,L.,,,,,2023-06-20,,Police Recruit,770.24
88904,b242fc1b-92a4-4112-a329-96ea08689137,Ritter,Kobe,M.,,,,,2023-06-26,,Police Recruit,0
88905,b08a602e-7a60-4d9d-949f-8675abac7c9f,Robinson,Kimberly,,,,,,2021-09-13,,Police Records Specialist,42791.34
88906,7ab89386-543c-4226-b775-98b9b5549f5e,Roper,Taina,,,,,,2021-08-30,,Administrative Assistant II,52470.75
88907,c2b1759b-a76b-4b41-a1c4-5069af73e6ce,Rumph,Jonathan,,,,,,2023-04-12,,Police Background Investigator,5127.38
39952,068807458042684,Sandridge,Jeffrey,L.,,M,,,2002-01-22,,Police Officer,72190.18
39955,stayments-ron,Stayments,Ronald,E.,Jr,M,WHITE,,2002-11-25,,Police Sergeant (Detective),83614.23
39957,thomas-eric-cpd,Thomas,Eric,J.,,M,BLACK,,2013-11-11,,Police Sergeant,73045.75
88909,4dca9875-cc54-4a4d-81b8-19667116087b,Troche,Nicholas,Y.,,,,,2023-06-20,,Police Recruit,770.24
88910,53e34114-2300-4df2-bf15-27efc281153b,Turner,Devon,,,,,,2019-09-16,,Police Officer,23345.70
39959,216655594856974,Via,Jacob,R. A.,,M,,,1999-08-16,,Police Sergeant,81672.19
39961,wade-gregory,Wade,Gregory,,,M,WHITE,,2004-05-03,,Police Sergeant,84520.07
39963,600897487511005,Wells,Matthew,C.,,M,,,2021-06-14,,Police Officer,50858.95
88911,f834ce64-fb33-4003-8880-ebfd41ae178b,Whitley,Hayden,,,,,,2022-10-10,,Crime Analyst,36524.51
39892,434455611316579,Aguilera,Natalia,,,F,,,2021-11-08,,Police Officer,50119.59
39894,arreguin-aaron,Arreguin,Arron,,,M,WHITE,,2016-07-02,,Police Officer (Detective),56411.62
39895,929841011759966,Barbour,Tremaine,,,M,BLACK,,2018-06-04,,Police Officer,53904.94
39893,864502398854081,Alfonso,Sean,P.,,M,WHITE,,2020-07-20,,Officer,50858.95
39938,563149095935054,Maney,Edward,,,M,,,2016-07-02,,Police Detective,57376.95
39939,manzano-joshua-cpd,Manzano,Joshua,,,M,WHITE,,2006-04-24,,Police Sergeant,85129.35
39940,marshall-shawn-cpd,Marshall,Shawn,,,M,WHITE,,2007-08-27,,Police Sergeant,76855.74
39941,132231074026683,McNerney,Todd,R.,,M,,,2004-08-12,,Police Sergeant,77047.78
39943,miller-devin-cpd,Miller,Devin,C.,,M,WHITE,,2019-12-16,,Police Officer,51715.76
39944,880166643894764,Mullins,James,W.,Jr,M,,,2021-12-13,,Police Officer,50017.59
39945,nash-darius-cpd,Nash,Darius,Lamar,,M,BLACK,,2014-06-23,,Police Officer,58144.95
39946,newberry-william,Newberry,William,,,M,WHITE,,2008-05-17,,Police Captain,111684.14
39947,pendleton-eric-cpd,Pendleton,Eric,M.,,M,WHITE,,1999-07-26,,Police Officer,74930.34
39948,198397617036598,Perkins,Ceaser,N.,,M,,,2000-07-10,,Police Officer,73658.54
39949,413700438135047,Pleasants,Bradley,M.,,M,,,2005-11-09,,Police Sergeant,76526.74
39950,578428814317763,Raines,Christopher,,,M,,,2016-07-02,,Police Officer (Detective),57403.58
39951,029731759622524,Samar,Jack,,III,M,WHITE,,2019-06-24,,Police Officer,53613.68
39953,021384189007562,Shiflett,Tammy,M.,,F,,,2001-08-01,,Police Officer,72234.95
39956,426398168443713,Stein,Nathan,,,M,,,2015-11-16,,Police Officer (Detective),58716.28
39958,525441939335930,Venereo,Arturo,A.,,M,,,2021-05-10,,Police Officer,50923.80
39960,943000811026582,Vlasis,Christopher,M.,,M,,,2019-12-23,,Police Officer,51715.73
39962,817687550804603,Wagner,Christopher,Paul,,M,,,2013-06-26,,Police Detective,61624.66
39964,464908190735907,Whitten,Tobyn,J.,,M,WHITE,,2020-07-11,,Police Officer,50890.74
88861,f5e24443-a315-463d-8473-49d265cd1ef7,Adldoost,Mohamad,,,,,,2009-06-13,,Community Service Officer,44701.03
88862,b35d4af2-1059-4ea1-849e-a5a9e59daf8d,Anderson,Kristopher,J.,,,,,2023-04-17,,Police Recruit,6628.00
88863,0990f511-790d-4bd4-b1f8-70bca02fd9c8,Arnette,Locia,,,,,,1993-06-14,,Community Service Officer,47427.50
88865,348e6edb-deec-4a40-9de2-06e57ce93276,Bittle,Holly,,,,,,2021-04-19,,Management Analyst III,82019.35
88866,54d6c640-6cc7-4154-8512-01e51ab4642f,Bland,Johnna,K.,,,,,2022-08-08,,Police Officer,37125.27
88874,9bcf496b-4042-47a0-a55b-304345259064,Davis,Zaccheus,T.,,,,,2023-06-29,,Police Officer,0
88875,8ac5b0ad-9e73-4921-8bb1-3c1c27696506,Downey,Jessica,,,,,,2014-09-28,,Admin Assistant II,65661.48
88884,7adc4694-a3b8-4e90-9218-9c025c0aacd0,Hueschen,Diana,,,,,,2007-04-16,,Forensic Support Specialist,52706.22
88890,bd927419-b8f9-4c70-88ab-14d7ce48d352,Khaleefa,Hamzeh,,,,,,2022-12-05,,Police Officer,24148.72
88894,79563062-abbc-4810-92ea-267e918a5cd3,McDougal,Jordan,W.,,,,,2023-06-20,,Police Recruit,770.24
88895,ca10bf98-b1a5-47fc-8099-de52b9cb1e9d,McFadden,Michael,,,,,,2014-05-05,,Parts Manager (Fleet Logistics),46034.01
88896,f0f412a6-a322-4776-a00d-365b7e6625c4,McLeod,Dustin,J.,,,,,2023-06-26,,Police Recruit,0
88897,6e4065c6-64cf-4aac-a286-a084b489b192,Miller,Tiffany,,,,,,2010-07-03,,Law Enforcement Records Auditor,55260.45
88898,0e3c183f-9294-4e6b-b706-f9b81d9d9307,Moje,Ashley,,,,,,2013-03-16,,Management Services Supervisor,75966.80
88899,b15702cb-2bec-4588-a240-8d3e95347587,Molina,Kelly,,,,,,2022-03-07,,Administrative Assistant II,52544.71
88908,770ebbf8-85bd-4da0-b003-26ea08e54fa4,Sipe,Larry,,,,,,2014-08-02,,Community Service Officer,45109.02
88912,b0ed82c2-9680-4108-bc9e-c7cd55a32ae0,Wilcox,David,,,,,,2022-06-27,,Police Recruit,6026.64
88913,bce516a5-7f82-4fbf-9134-c3c670382b6d,Williams,Amy,,,,,,2010-08-21,,Police Records Specialist,47240.62
88914,4215a7bf-1798-4f74-a875-a35f883cf9df,Wood,Trevis,H.,,,,,2022-05-16,,Police Recruit,43003.75
88915,1e682d65-523d-4f4f-8bc7-8afbbca09844,Yancey,Mary,,,,,,2010-12-20,,Police Records Specialist,47235.34
88864,d1f79ade-54d5-4109-a733-398fe81e2567,Banks,Hope,,,,,,1999-10-04,,Police Records Specialist,53602.55
88867,5a4ae423-5590-4848-aac4-1926d0e74688,Brannon,Devin,C.,,,,,2023-06-20,,Police Recruit,769.92
88868,90dd8014-55c4-4fef-9892-c797344b6f7e,Bright,Rosheba,,,,,,2005-10-24,,Community Service Officer,41272.07
88869,ef2d5a8b-1282-489b-bdc6-de67229cc4cb,Britten,Raygina,V.,,,,,2023-06-26,,Police Recruit,0
88870,067324cb-a224-4eb9-a73b-1d19cf8925c3,Carrasco,Stephanie,,,,,,2023-03-15,,Forensic Support Specialist,11931.41
88871,2cff509f-62b1-4966-a021-ed30df3bdef9,Chabot,Katherine,Ann,,,,,2023-06-29,,Police Recruit,0
88872,be6ac79f-ae81-40cb-b5c0-dd211d646247,Coleman,Ursula,,,,,,2018-01-16,,Administrative Assistant II,53777.33
88873,705a69f0-99de-4e15-b986-279bfeb998ca,Crowley,Raeann,E.,,,,,2022-07-18,,Intern I,4714.48
88876,1e5f9c08-bbd8-4871-b6cc-5a49ee873c43,Folston,Elliott,J.,,,,,2023-06-26,,Police Recruit,0
88877,a4e36870-1d06-4b4a-8be4-e3abc1d8d98e,Frazier,Mark,,,,,,2002-06-03,,Police Officer,8427.50
88878,bdc56602-084d-495c-b7bd-da5db5600b22,Gaytan,Alejandro,,,,,,2023-06-20,,Police Recruit,770.24
88879,500914ff-e698-4faf-bd7c-a55f705c005b,Gray,Jyre'ana,,,,,,2020-09-14,,Police Records Specialist,43634.80
88880,5deeb560-913e-4842-bf60-26be39d56959,Hannay,Jacob,C.,,,,,2022-12-05,,Police Officer,24148.72
88881,6edcda22-986d-4345-a4b2-3c630c26b7c8,Headley,Someya,B.,,,,,2022-05-23,,Police Officer,43840.80
88882,5ababcd2-7dea-4af9-bcf9-88ffdf311bc6,Hopkins,Emma,,,,,,2021-04-12,,Police Records Specialist,43638.94
88883,890d3af8-0710-4679-ad72-27d8fd714c9b,Hoy,Jeremy,,,,,,2007-10-08,,Community Service Officer Supervisor,51361.81
88885,32d6c8b9-2cc2-4a5a-9a73-41f1fb1ff430,Intravia,Paul,,,,,,2021-03-15,,Accreditation And Compliance Manager,61793.90
88886,a24c73d9-60a6-4c45-9a84-e3c52429430e,Jackson,Aiyisha,,,,,,2023-03-06,,Police Records Specialist,12064.00
88887,cfad293b-fce9-41fd-8b52-ad97013d2fcf,Jacobs,Larry,,,,,,2020-12-07,,Fourth Amendment Investigative Analyst,69837.59
88888,c24f982d-9a73-4270-bf2c-6ecccc4ac9a7,Johnson,Teddrick,T.,,,,,2023-05-22,,Police Recruit,1814.00
88889,583b718b-1201-4e09-91a9-96ca947fed3e,Jones,Paul,,,,,,2021-05-10,,Community Service Officer,33359.21
88891,8c74f226-2323-4a44-a88d-1c34fce6894c,Kochis,Michael,P.,,,,,2023-01-16,,Chief of Police,75268.80
88892,f022b0bf-4008-4617-aad6-e8347e1983b1,Love-Baker,Sydney,E.,,,,,2022-11-28,,Police Officer,24982.21
88893,a0d43f97-6fb6-4fe8-b8d7-cf1698070e4e,Maddox,Andrew,,,,,,2022-02-22,,Police Technology Systems Specialist,49132.47
88900,61130f0e-5a2e-441b-b965-0bea33acbe65,O'Briant,Landon,C.,,,,,2022-05-09,,Police Officer,43888.95
88901,2e91948f-ea56-4dc6-a1dd-3fc31ab81496,Phillips,Nicole,C.,,,,,2023-05-08,,Police Recruit,3739.60
88902,78a6edcf-1a80-4d3a-bd25-0431f3071132,Pinkman,Jackson,M.,,,,,2022-11-28,,Police Officer,23603.68
