id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
39568,90467,Matthew,Boyle,49232.84,100.00,2023,True
39569,90468,Kathryn,Bujarski,47103.40,100.00,2023,True
39570,90469,Lisa,Danuser,47613.43,100.00,2023,True
39571,90470,Daryl,Fair,49551.96,100.00,2023,True
39572,90471,Katherine,Kennedy,49374.38,100.00,2023,True
39573,90473,Stewart,Meredith,56540.84,100.00,2023,True
39574,90474,Richard,Morris,58359.70,100.00,2023,True
39575,90475,Christopher,Rusk,601.63,50.00,2023,True
39576,90476,Timothy,Sawyer,98935.77,7106.35,2023,True
39577,90477,William,Schramm,50769.13,100.00,2023,True
39578,90478,Christopher,Womack,49928.10,100.00,2023,True
39579,90479,Rodney,Womack,50037.52,100.00,2023,True
