id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123374,89859,,197,Patrol Officer,,,5915,Patrol
123376,89861,,193,Sergeant,,,5916,Patrol (Shift Supervisor)
123377,89862,,185,School Resource Officer,,,5919,SRO
123378,89863,,188,Patrol Officer,,,5915,Patrol
123379,89864,,169,School Resource Officer,,,5919,SRO
123380,89865,,101,Captain,,,5911,Administration/Operations
123381,89866,,191,Uniform Investigator,,,5915,Patrol
123382,89867,,189,Patrol Officer,,,5915,Patrol
123383,89868,,184,Sergeant,,,5916,Patrol (Shift Supervisor)
123384,89869,,196,Patrol Officer,,,5915,Patrol
123385,89870,,195,Special Conservator of the Peace,,,5913,Code Enforcement/Dispatch
123386,89871,,100,Chief of Police,,,5910,Administration
123387,89872,,132,Patrol Officer,,,5915,Patrol
123388,89873,,198,Investigator,,,5914,Investigations
123389,89874,,182,First Sergeant,,,5917,Patrol (Supervisor)
123390,89875,,150,Lieutenant,,,5912,Administration/Patrol
123375,89860,95a0bc77-72d9-49ca-b75c-bda10ec42137,,Accreditation Manager,,,,
123391,89876,48314688-529a-4af9-a61a-63e0df86b7a9,,Records Manager,,,5918,Records/Dispatch
