id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
1538,48462,Charles,Foster,106606,,2022,False
1539,48463,Anthony,Cline,84237,,2022,False
1540,48464,Doug,Hudson,79361,,2022,False
1541,48465,Chad,Trivitt,76670,,2022,False
1542,48466,John,Thompson,73425,,2022,False
1543,48467,Stacy,Dixon,64885,,2022,False
1544,48468,James,Hudson,64861,,2022,False
1545,48469,David,Evans,61564,,2022,False
1546,48470,George,Kincer,60835,,2022,False
1547,48471,Brian,Lawson,59425,,2022,False
1548,48472,David,Danner,58512,,2022,False
1549,48473,Brian,Vaught,57536,,2022,False
1550,48474,Donald,Vaught,56522,,2022,False
1551,48475,David,Meredith,55890,,2022,False
1552,48476,Wayne,Kirby,52600,,2022,False
1553,48477,Christopher,Terry,52333,,2022,False
1554,48478,Joshua,Blevins,49600,,2022,False
1555,48479,Jacob,Goins,49400,,2022,False
1556,48480,Joshua,Carter,49400,,2022,False
1557,48481,Kevin,Buller,48050,,2022,False
1558,48482,Peyton,Brewer,47965,,2022,False
1559,48483,Angela,Simpkins,47050,,2022,False
1560,48484,Clayton,Wright,47050,,2022,False
1561,48485,Tanner,Mabe,47050,,2022,False
1562,48486,Cheyenne,Ayers,47050,,2022,False
1563,48487,Harold,Street,46084,,2022,False
1564,48488,Joseph,Goines,45550,,2022,False
1565,48489,Daniel,Cassell,44500,,2022,False
1566,48490,Christopher,Dunford,44500,,2022,False
1567,48491,Frank,Atwell,44500,,2022,False
1568,48492,Dalton,Rose,44500,,2022,False
1569,48493,Taylor,Ramsey,44500,,2022,False
1570,48494,Tyler,Harrington,44500,,2022,False
1571,48495,Joshua,Fowler,44500,,2022,False
1572,48496,Lucas,Brewer,44500,,2022,False
6583,48509,Thomas,Atkins,16.0,,2022,True
6586,48499,Walter,Bass,13.0,,2022,True
6591,48507,Forrest,Carter,16.0,,2022,True
6594,48500,Dewey,Clemons,13.0,,2022,True
6598,48510,Marshall,Dowdy,16.0,,2022,True
6600,48508,Michael,Edmonds,16.0,,2022,True
6609,48512,Samuel,Irvin,16.0,,2022,True
6610,48506,Candice,Johnson,13.0,,2022,True
6614,48503,Veronica,Loop,13.0,,2022,True
6619,48511,George,Sewell,16.0,,2022,True
6621,48505,John,Spence,13.0,,2022,True
6622,48501,Debra,Stamper,13.0,,2022,True
6627,48497,W. Doug,Tuck,18.0,,2022,True
6630,48502,Carlton,White,13.0,,2022,True
6631,48504,Edwin,Williams,13.0,,2022,True
6632,48498,Heather,Wood,13.0,,2022,True
