id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
51964,51975,381155897926098,,Deputy,,,3572,Loudon County Sheriff's Office
51821,51832,237608422486669,,Deputy,2017-12-19,,3572,Loudon County Sheriff's Office
81444,51841,Lotz-Mark,,,,,1391,Unknown
51830,51841,Lotz-Mark,2799,Deputy,,,3571,Fairfax County Sheriff's Office
78291,51841,Lotz-Mark,,Deputy,,,3572,Loudon County Sheriff's Office
51804,51815,517265038400719,,,,,1391,Unknown
51529,51540,851727117789271,,,,,1391,Unknown
51530,51541,466917361222482,,,,,1391,Unknown
51531,51542,263635994197516,,,,,1391,Unknown
51532,51543,059760280481251,,,,,1391,Unknown
51533,51544,683579291278399,,,,,1391,Unknown
51534,51545,117529124345969,,,,,1391,Unknown
51535,51546,720988653970851,,,,,1391,Unknown
51536,51547,789799327768640,,,,,1391,Unknown
51537,51548,803386829252491,,,,,1391,Unknown
51538,51549,396877998481335,,,,,1391,Unknown
51539,51550,045526212342080,,,,,1391,Unknown
51540,51551,766667884117814,,,,,1391,Unknown
51541,51552,194124451928170,,,,,1391,Unknown
51542,51553,952893310257308,,,,,1391,Unknown
51543,51554,996075103775313,,,,,1391,Unknown
51544,51555,713541840927608,,,,,1391,Unknown
51545,51556,866064245376842,,,,,1391,Unknown
51546,51557,566287290392655,,,,,1391,Unknown
51547,51558,506675839071758,,,,,1391,Unknown
51548,51559,624913011070686,,,,,1391,Unknown
51549,51560,598287367555854,,,,,1391,Unknown
51550,51561,128417111172485,,,,,1391,Unknown
51551,51562,095323754745714,,,,,1391,Unknown
51552,51563,879234877341031,,,,,1391,Unknown
51553,51564,150552550412646,,,,,1391,Unknown
51554,51565,155545388667073,,,,,1391,Unknown
51555,51566,438223562915860,,,,,1391,Unknown
51556,51567,827091906573223,,,,,1391,Unknown
51557,51568,958213362384330,,,,,1391,Unknown
51558,51569,978891359473760,,,,,1391,Unknown
51559,51570,657496081943965,,,,,1391,Unknown
51560,51571,634650182497337,,,,,1391,Unknown
51561,51572,464226241145029,,,,,1391,Unknown
51562,51573,276430228256591,,,,,1391,Unknown
51563,51574,187096714362911,,,,,1391,Unknown
51564,51575,280829302950013,,,,,1391,Unknown
51565,51576,410524690545923,,,,,1391,Unknown
51566,51577,633843130822573,,,,,1391,Unknown
51567,51578,526836790269313,,,,,1391,Unknown
51568,51579,149669910965040,,,,,1391,Unknown
51569,51580,486591654402243,,,,,1391,Unknown
51570,51581,Brick-Patrick,,,,,1391,Unknown
51571,51582,875119835114607,,,,,1391,Unknown
51572,51583,182410804209189,,,,,1391,Unknown
51573,51584,280669400755607,,,,,1391,Unknown
51574,51585,610282775518134,,,,,1391,Unknown
51575,51586,570348484646823,,,,,1391,Unknown
51576,51587,947383028956410,,,,,1391,Unknown
51577,51588,459083759880720,,,,,1391,Unknown
51578,51589,294789688638412,,,,,1391,Unknown
51579,51590,217408152556869,,,,,1391,Unknown
51580,51591,553439785235511,,,,,1391,Unknown
51581,51592,321962249465443,,,,,1391,Unknown
51582,51593,812054112058484,,,,,1391,Unknown
51583,51594,351591787386207,,,,,1391,Unknown
51584,51595,458581807649497,,,,,1391,Unknown
51585,51596,523062451015688,,,,,1391,Unknown
51586,51597,467740758649401,,,,,1391,Unknown
51587,51598,296904430099293,,,,,1391,Unknown
51588,51599,438506452869253,,,,,1391,Unknown
51589,51600,933756707122386,,,,,1391,Unknown
51590,51601,545577468281072,,,,,1391,Unknown
51591,51602,461392287181081,,,,,1391,Unknown
51592,51603,527714208901968,,,,,1391,Unknown
51593,51604,850501394588450,,,,,1391,Unknown
51594,51605,654070305751225,,,,,1391,Unknown
51595,51606,103662897326311,,,,,1391,Unknown
51596,51607,901308458459288,,,,,1391,Unknown
51597,51608,910285683474524,,,,,1391,Unknown
51598,51609,123280783227367,,,,,1391,Unknown
51599,51610,304347079450673,,,,,1391,Unknown
51600,51611,Chapman-Michael-LCSO,,,,,1391,Unknown
51601,51612,100548630348218,,,,,1391,Unknown
51602,51613,257503703396851,,,,,1391,Unknown
51603,51614,465293288429223,,,,,1391,Unknown
51604,51615,794313893360776,,,,,1391,Unknown
51605,51616,344592555860284,,,,,1391,Unknown
51606,51617,348376282482344,,,,,1391,Unknown
51607,51618,561810176129513,,,,,1391,Unknown
51608,51619,343128043379471,,,,,1391,Unknown
51609,51620,747994753637029,,,,,1391,Unknown
51610,51621,491569931227586,,,,,1391,Unknown
51611,51622,782022514595933,,,,,1391,Unknown
51612,51623,485382149920838,,,,,1391,Unknown
51613,51624,539441430015201,,,,,1391,Unknown
51614,51625,289217726484291,,,,,1391,Unknown
51615,51626,003153292392768,,,,,1391,Unknown
51616,51627,868338636852472,,,,,1391,Unknown
51617,51628,966003004929262,,,,,1391,Unknown
51618,51629,595942568093265,,,,,1391,Unknown
51619,51630,553147478773664,,,,,1391,Unknown
51620,51631,168718312627556,,,,,1391,Unknown
51621,51632,078501178083009,,,,,1391,Unknown
51622,51633,374353773833979,,,,,1391,Unknown
51623,51634,619075728033123,,,,,1391,Unknown
51624,51635,010801280500882,,,,,1391,Unknown
51625,51636,423678909442668,,,,,1391,Unknown
51626,51637,618831592288219,,,,,1391,Unknown
51627,51638,608982848880954,,,,,1391,Unknown
51628,51639,810584576661241,,,,,1391,Unknown
51629,51640,013177097924506,,,,,1391,Unknown
51630,51641,660921147501397,,,,,1391,Unknown
51631,51642,986249086526954,,,,,1391,Unknown
51632,51643,783862696452861,,,,,1391,Unknown
51633,51644,871286055235913,,,,,1391,Unknown
51634,51645,822994461014897,,,,,1391,Unknown
51635,51646,980282459922337,,,,,1391,Unknown
51636,51647,761337885537833,,,,,1391,Unknown
51637,51648,794286627493926,,,,,1391,Unknown
51638,51649,066266750307629,,,,,1391,Unknown
51639,51650,767311747447951,,,,,1391,Unknown
51640,51651,397690751451883,,,,,1391,Unknown
51641,51652,041082050824654,,,,,1391,Unknown
51642,51653,459154099421475,,,,,1391,Unknown
51643,51654,800847041807193,,,,,1391,Unknown
51644,51655,503455864462145,,,,,1391,Unknown
51645,51656,444208009600911,,,,,1391,Unknown
51646,51657,401381727517698,,,,,1391,Unknown
51647,51658,467182970407114,,,,,1391,Unknown
51648,51659,124748123730910,,,,,1391,Unknown
51649,51660,707778227027216,,,,,1391,Unknown
51650,51661,607360318135669,,,,,1391,Unknown
51651,51662,828410275834363,,,,,1391,Unknown
51652,51663,754262669496932,,,,,1391,Unknown
51653,51664,223553831042055,,,,,1391,Unknown
51654,51665,746965870764358,,,,,1391,Unknown
51655,51666,180978623969803,,,,,1391,Unknown
51656,51667,867538292608865,,,,,1391,Unknown
51657,51668,144055113886868,,,,,1391,Unknown
51658,51669,995441228116628,,,,,1391,Unknown
51659,51670,816471459268578,,,,,1391,Unknown
51660,51671,707597085051639,,,,,1391,Unknown
51661,51672,062437663302707,,,,,1391,Unknown
51662,51673,543172339097828,,,,,1391,Unknown
51663,51674,616565546103730,,,,,1391,Unknown
51664,51675,049344564646638,,,,,1391,Unknown
51665,51676,093168813106177,,,,,1391,Unknown
51666,51677,462830461050457,,,,,1391,Unknown
51667,51678,120014948916100,,,,,1391,Unknown
51668,51679,Elliston-Thomas,,,,,1391,Unknown
51669,51680,482796527707714,,,,,1391,Unknown
51670,51681,468813147364469,,,,,1391,Unknown
51671,51682,149194008225049,,,,,1391,Unknown
51672,51683,957276054414008,,,,,1391,Unknown
51673,51684,440106325051001,,,,,1391,Unknown
51674,51685,371808600331263,,,,,1391,Unknown
51675,51686,878913063566036,,,,,1391,Unknown
51676,51687,177660731614193,,,,,1391,Unknown
51677,51688,400744940668639,,,,,1391,Unknown
51678,51689,706467136026194,,,,,1391,Unknown
51679,51690,081830592485420,,,,,1391,Unknown
51680,51691,096609762015632,,,,,1391,Unknown
51681,51692,738860213959768,,,,,1391,Unknown
51682,51693,859862383904608,,,,,1391,Unknown
51683,51694,837932829869068,,,,,1391,Unknown
51684,51695,671929696140455,,,,,1391,Unknown
51685,51696,718664011761137,,,,,1391,Unknown
51686,51697,624432926990283,,,,,1391,Unknown
51687,51698,157103047337297,,,,,1391,Unknown
51688,51699,325696812440071,,,,,1391,Unknown
51689,51700,977698268295355,,,,,1391,Unknown
51690,51701,869093599063945,,,,,1391,Unknown
51691,51702,866681205249389,,,,,1391,Unknown
51692,51703,459977184259438,,,,,1391,Unknown
51693,51704,553990291169844,,,,,1391,Unknown
51694,51705,609557742200729,,,,,1391,Unknown
51695,51706,313036905990390,,,,,1391,Unknown
51696,51707,144387885970966,,,,,1391,Unknown
51697,51708,665261284392731,,,,,1391,Unknown
51698,51709,029062920298418,,,,,1391,Unknown
51699,51710,019554481276312,,,,,1391,Unknown
51700,51711,570380552582743,,,,,1391,Unknown
51701,51712,107125053178407,,,,,1391,Unknown
51702,51713,015351353905586,,,,,1391,Unknown
51703,51714,184823872462556,,,,,1391,Unknown
51704,51715,305164632723285,,,,,1391,Unknown
51705,51716,464240609855693,,,,,1391,Unknown
51706,51717,330771371951893,,,,,1391,Unknown
51707,51718,655362191832548,,,,,1391,Unknown
51708,51719,266172805810598,,,,,1391,Unknown
51709,51720,952193001330293,,,,,1391,Unknown
51710,51721,805860332599888,,,,,1391,Unknown
51711,51722,508070853927968,,,,,1391,Unknown
51712,51723,331354664902510,,,,,1391,Unknown
51713,51724,982902868455832,,,,,1391,Unknown
51714,51725,164405474655617,,,,,1391,Unknown
51715,51726,485457674863679,,,,,1391,Unknown
51716,51727,656847458011587,,,,,1391,Unknown
51717,51728,763352896697964,,,,,1391,Unknown
51718,51729,896284880925389,,,,,1391,Unknown
51719,51730,857206026761322,,,,,1391,Unknown
51720,51731,725771289825959,,,,,1391,Unknown
51721,51732,002536054700785,,,,,1391,Unknown
51722,51733,328865052937004,,,,,1391,Unknown
51723,51734,857284980813342,,,,,1391,Unknown
51724,51735,640918240748223,,,,,1391,Unknown
51725,51736,665485868825274,,,,,1391,Unknown
51726,51737,818808984772163,,,,,1391,Unknown
51727,51738,448649941903870,,,,,1391,Unknown
51728,51739,Hacay-Joseph,,,,,1391,Unknown
51729,51740,510301875399551,,,,,1391,Unknown
51730,51741,694482341648097,,,,,1391,Unknown
51731,51742,549550038008902,,,,,1391,Unknown
51732,51743,584894543685788,,,,,1391,Unknown
51733,51744,523966331117225,,,,,1391,Unknown
51734,51745,451693592769222,,,,,1391,Unknown
51735,51746,499861062949164,,,,,1391,Unknown
51736,51747,395161147548643,,,,,1391,Unknown
51737,51748,344538169132163,,,,,1391,Unknown
51738,51749,482050779599985,,,,,1391,Unknown
51739,51750,070590663976727,,,,,1391,Unknown
51740,51751,794223696267672,,,,,1391,Unknown
51741,51752,501484089699405,,,,,1391,Unknown
51742,51753,193823163901673,,,,,1391,Unknown
51743,51754,718465069079783,,,,,1391,Unknown
51744,51755,001274722644874,,,,,1391,Unknown
51745,51756,484640494316030,,,,,1391,Unknown
51746,51757,055086644149472,,,,,1391,Unknown
51747,51758,327903802940213,,,,,1391,Unknown
51748,51759,634335367325242,,,,,1391,Unknown
51749,51760,059924909245423,,,,,1391,Unknown
51750,51761,203882576766454,,,,,1391,Unknown
51751,51762,375430545572384,,,,,1391,Unknown
51752,51763,521166182159457,,,,,1391,Unknown
51753,51764,364835190631371,,,,,1391,Unknown
51754,51765,431851033600106,,,,,1391,Unknown
51755,51766,759199021210162,,,,,1391,Unknown
51756,51767,522402234629549,,,,,1391,Unknown
51757,51768,134995916485353,,,,,1391,Unknown
51758,51769,335760553307719,,,,,1391,Unknown
51759,51770,878800154828110,,,,,1391,Unknown
51760,51771,767366135329604,,,,,1391,Unknown
51761,51772,393229161241278,,,,,1391,Unknown
51762,51773,134384214403290,,,,,1391,Unknown
51763,51774,375660882469056,,,,,1391,Unknown
51764,51775,233797751632284,,,,,1391,Unknown
51765,51776,155241552459357,,,,,1391,Unknown
51766,51777,787035067678462,,,,,1391,Unknown
51767,51778,736060757677526,,,,,1391,Unknown
51768,51779,019525198561388,,,,,1391,Unknown
51769,51780,120311345724771,,,,,1391,Unknown
51770,51781,785631338554187,,,,,1391,Unknown
51771,51782,300553942132110,,,,,1391,Unknown
51772,51783,628269463211881,,,,,1391,Unknown
51773,51784,919266523954127,,,,,1391,Unknown
51774,51785,047085490388311,,,,,1391,Unknown
51775,51786,305824398224682,,,,,1391,Unknown
51776,51787,096989737782021,,,,,1391,Unknown
51777,51788,802307486992558,,,,,1391,Unknown
51778,51789,128319663709876,,,,,1391,Unknown
51779,51790,383875409810443,,,,,1391,Unknown
51780,51791,720755937330993,,,,,1391,Unknown
51781,51792,729131369232924,,,,,1391,Unknown
51782,51793,393821737220158,,,,,1391,Unknown
51783,51794,018187086952882,,,,,1391,Unknown
51784,51795,510456257367877,,,,,1391,Unknown
51785,51796,348146917802025,,,,,1391,Unknown
51786,51797,842788841638338,,,,,1391,Unknown
51787,51798,283143282933905,,,,,1391,Unknown
51788,51799,055063799019673,,,,,1391,Unknown
51789,51800,732592211970368,,,,,1391,Unknown
51790,51801,665442065996607,,,,,1391,Unknown
51791,51802,941024455789155,,,,,1391,Unknown
51792,51803,580799964744158,,,,,1391,Unknown
51793,51804,494692221574866,,,,,1391,Unknown
51794,51805,192236229608155,,,,,1391,Unknown
51795,51806,808690598834060,,,,,1391,Unknown
51796,51807,148790285855741,,,,,1391,Unknown
51797,51808,590107216714776,,,,,1391,Unknown
51798,51809,871514549155805,,,,,1391,Unknown
51799,51810,693354165726509,,,,,1391,Unknown
51800,51811,712455661517367,,,,,1391,Unknown
51801,51812,749095396519022,,,,,1391,Unknown
51802,51813,672017082855219,,,,,1391,Unknown
51803,51814,916045280042704,,,,,1391,Unknown
51805,51816,530590580929534,,,,,1391,Unknown
51806,51817,849808836070897,,,,,1391,Unknown
51807,51818,968565418890370,,,,,1391,Unknown
51808,51819,757435821532176,,,,,1391,Unknown
51809,51820,980537791211405,,,,,1391,Unknown
51810,51821,Lambert-Dorian,,,,,1391,Unknown
51811,51822,588205764973591,,,,,1391,Unknown
51812,51823,065805973569600,,,,,1391,Unknown
51813,51824,976155489049885,,,,,1391,Unknown
51814,51825,004093386548565,,,,,1391,Unknown
51815,51826,591563083607940,,,,,1391,Unknown
51816,51827,896231904027874,,,,,1391,Unknown
51817,51828,853264429847390,,,,,1391,Unknown
51818,51829,314372505764585,,,,,1391,Unknown
51819,51830,077239997382785,,,,,1391,Unknown
51820,51831,320555893033495,,,,,1391,Unknown
51822,51833,166952879565230,,,,,1391,Unknown
51823,51834,753427672941373,,,,,1391,Unknown
51824,51835,559699409419743,,,,,1391,Unknown
51825,51836,207052188205136,,,,,1391,Unknown
51826,51837,325693720156336,,,,,1391,Unknown
51827,51838,748383447937835,,,,,1391,Unknown
51828,51839,555807023643463,,,,,1391,Unknown
51829,51840,693935674756902,,,,,1391,Unknown
51831,51842,903429268401094,,,,,1391,Unknown
51832,51843,658525226521638,,,,,1391,Unknown
51833,51844,755271081984362,,,,,1391,Unknown
51834,51845,474611163683451,,,,,1391,Unknown
51835,51846,288001814184542,,,,,1391,Unknown
51836,51847,799919838151302,,,,,1391,Unknown
51837,51848,169300344690781,,,,,1391,Unknown
51838,51849,537277485176214,,,,,1391,Unknown
51839,51850,612382186520808,,,,,1391,Unknown
51840,51851,519004750156577,,,,,1391,Unknown
51841,51852,488058173224424,,,,,1391,Unknown
51842,51853,013283878163502,,,,,1391,Unknown
51843,51854,344309768917266,,,,,1391,Unknown
51844,51855,234590238500789,,,,,1391,Unknown
51845,51856,744896727295719,,,,,1391,Unknown
51846,51857,212982401668422,,,,,1391,Unknown
51847,51858,477870122821668,,,,,1391,Unknown
51848,51859,748070686746918,,,,,1391,Unknown
51849,51860,147625639569903,,,,,1391,Unknown
51850,51861,974159460489414,,,,,1391,Unknown
51851,51862,589872224700857,,,,,1391,Unknown
51852,51863,726387483022548,,,,,1391,Unknown
51853,51864,641155537279077,,,,,1391,Unknown
51854,51865,123553030853096,,,,,1391,Unknown
51855,51866,037008594190241,,,,,1391,Unknown
51856,51867,018414982780453,,,,,1391,Unknown
51857,51868,735183955395773,,,,,1391,Unknown
51858,51869,342178409536438,,,,,1391,Unknown
51859,51870,037776699323439,,,,,1391,Unknown
51860,51871,446448782740955,,,,,1391,Unknown
51861,51872,253767357678180,,,,,1391,Unknown
51862,51873,413304637696750,,,,,1391,Unknown
51863,51874,443036451756495,,,,,1391,Unknown
51864,51875,367187919411156,,,,,1391,Unknown
51865,51876,117230765750594,,,,,1391,Unknown
51866,51877,825077992599824,,,,,1391,Unknown
51867,51878,522015782249792,,,,,1391,Unknown
51868,51879,642927274598432,,,,,1391,Unknown
51869,51880,668755226356314,,,,,1391,Unknown
51871,51882,161567495817923,,,,,1391,Unknown
51872,51883,476628016730642,,,,,1391,Unknown
51873,51884,634658979977450,,,,,1391,Unknown
51874,51885,365888276192106,,,,,1391,Unknown
51875,51886,999336769872474,,,,,1391,Unknown
51876,51887,083674801795963,,,,,1391,Unknown
51877,51888,555753278731708,,,,,1391,Unknown
51878,51889,180884545111028,,,,,1391,Unknown
51879,51890,692205577846270,,,,,1391,Unknown
51880,51891,443134790118749,,,,,1391,Unknown
51881,51892,090066082234628,,,,,1391,Unknown
51882,51893,685130194919479,,,,,1391,Unknown
51883,51894,425852318924899,,,,,1391,Unknown
51884,51895,140049965623694,,,,,1391,Unknown
51885,51896,128263174697386,,,,,1391,Unknown
51886,51897,979759797293365,,,,,1391,Unknown
51887,51898,454655265277217,,,,,1391,Unknown
51888,51899,486831548920505,,,,,1391,Unknown
51889,51900,222992860408645,,,,,1391,Unknown
51890,51901,994370051945095,,,,,1391,Unknown
51891,51902,617894465825607,,,,,1391,Unknown
51892,51903,943883857806814,,,,,1391,Unknown
51893,51904,447807767132695,,,,,1391,Unknown
51894,51905,609963931216642,,,,,1391,Unknown
51895,51906,710627850360386,,,,,1391,Unknown
51896,51907,604030822040712,,,,,1391,Unknown
51897,51908,491250884171964,,,,,1391,Unknown
51898,51909,698658402671884,,,,,1391,Unknown
51899,51910,740890803407400,,,,,1391,Unknown
51900,51911,792116092041452,,,,,1391,Unknown
51901,51912,189835897527402,,,,,1391,Unknown
51902,51913,675165027276686,,,,,1391,Unknown
51903,51914,047850965821719,,,,,1391,Unknown
51904,51915,668852099124375,,,,,1391,Unknown
51905,51916,743750536435916,,,,,1391,Unknown
51906,51917,519888680885137,,,,,1391,Unknown
51907,51918,944474639314239,,,,,1391,Unknown
51908,51919,405414403215254,,,,,1391,Unknown
51909,51920,250619573703504,,,,,1391,Unknown
51910,51921,805610979597984,,,,,1391,Unknown
51911,51922,032149415195050,,,,,1391,Unknown
51912,51923,846677510443254,,,,,1391,Unknown
51913,51924,628602665042369,,,,,1391,Unknown
51914,51925,341463790622954,,,,,1391,Unknown
51915,51926,539242721447354,,,,,1391,Unknown
51916,51927,476008181894421,,,,,1391,Unknown
51917,51928,795542209880836,,,,,1391,Unknown
51918,51929,986262894293693,,,,,1391,Unknown
51919,51930,937439144491404,,,,,1391,Unknown
51920,51931,060394152637312,,,,,1391,Unknown
51921,51932,598130741986307,,,,,1391,Unknown
51922,51933,342777707362398,,,,,1391,Unknown
51923,51934,812657013682073,,,,,1391,Unknown
51924,51935,136932942322791,,,,,1391,Unknown
51925,51936,515365006546924,,,,,1391,Unknown
51926,51937,919963652652303,,,,,1391,Unknown
51927,51938,409518901020804,,,,,1391,Unknown
51928,51939,613622473342743,,,,,1391,Unknown
51929,51940,425187002900069,,,,,1391,Unknown
51930,51941,175476798882487,,,,,1391,Unknown
51931,51942,761024103948963,,,,,1391,Unknown
51932,51943,366519842279624,,,,,1391,Unknown
51933,51944,956316299644558,,,,,1391,Unknown
51934,51945,198869737147068,,,,,1391,Unknown
51935,51946,972950761264054,,,,,1391,Unknown
51936,51947,477115865276499,,,,,1391,Unknown
51937,51948,384344804499491,,,,,1391,Unknown
51938,51949,791285605367869,,,,,1391,Unknown
51939,51950,144637550225880,,,,,1391,Unknown
51940,51951,798927241780850,,,,,1391,Unknown
51941,51952,154305398831841,,,,,1391,Unknown
51942,51953,793368110637016,,,,,1391,Unknown
51943,51954,260338703345092,,,,,1391,Unknown
51944,51955,687599631014892,,,,,1391,Unknown
51945,51956,259965556873297,,,,,1391,Unknown
51946,51957,206656375100902,,,,,1391,Unknown
51947,51958,859824368389995,,,,,1391,Unknown
51948,51959,331004930168753,,,,,1391,Unknown
51949,51960,378855372442696,,,,,1391,Unknown
51950,51961,134498539089230,,,,,1391,Unknown
51951,51962,581973837155863,,,,,1391,Unknown
51952,51963,Rivera-Michael-LCSO,,,,,1391,Unknown
51953,51964,394149286935675,,,,,1391,Unknown
51954,51965,567217367159058,,,,,1391,Unknown
51955,51966,997473093081574,,,,,1391,Unknown
51956,51967,373731872478562,,,,,1391,Unknown
51957,51968,595888129488415,,,,,1391,Unknown
51958,51969,525179399224943,,,,,1391,Unknown
51959,51970,330905489327933,,,,,1391,Unknown
51960,51971,388978066847787,,,,,1391,Unknown
51961,51972,095286409448802,,,,,1391,Unknown
51962,51973,430062172346383,,,,,1391,Unknown
51963,51974,568699806253829,,,,,1391,Unknown
51965,51976,684360681111365,,,,,1391,Unknown
51966,51977,005252099027542,,,,,1391,Unknown
51967,51978,420549281315104,,,,,1391,Unknown
51968,51979,225906609665960,,,,,1391,Unknown
51969,51980,494646685257826,,,,,1391,Unknown
51970,51981,926847993478934,,,,,1391,Unknown
51971,51982,440198562184807,,,,,1391,Unknown
51972,51983,461599417079217,,,,,1391,Unknown
51973,51984,286500982814980,,,,,1391,Unknown
51974,51985,085062901333635,,,,,1391,Unknown
51975,51986,242359886494659,,,,,1391,Unknown
51976,51987,685191129225721,,,,,1391,Unknown
51977,51988,060673992307593,,,,,1391,Unknown
51978,51989,696862845808905,,,,,1391,Unknown
51979,51990,205153453502471,,,,,1391,Unknown
51980,51991,368736850736729,,,,,1391,Unknown
51981,51992,476559264594663,,,,,1391,Unknown
51982,51993,750370853152342,,,,,1391,Unknown
51983,51994,692534627735767,,,,,1391,Unknown
51984,51995,061403224385523,,,,,1391,Unknown
51985,51996,630219209912663,,,,,1391,Unknown
51986,51997,964120823793281,,,,,1391,Unknown
51987,51998,759152954082961,,,,,1391,Unknown
51988,51999,861317442678070,,,,,1391,Unknown
51989,52000,233216028275588,,,,,1391,Unknown
51990,52001,910900003402522,,,,,1391,Unknown
51991,52002,925603158334223,,,,,1391,Unknown
51992,52003,341139929607582,,,,,1391,Unknown
51993,52004,665564014467218,,,,,1391,Unknown
51994,52005,250418252365940,,,,,1391,Unknown
51995,52006,809320891211715,,,,,1391,Unknown
51996,52007,803569586351863,,,,,1391,Unknown
51997,52008,621371867763903,,,,,1391,Unknown
51998,52009,787723100426330,,,,,1391,Unknown
51999,52010,595947403996927,,,,,1391,Unknown
52000,52011,403195472752617,,,,,1391,Unknown
52001,52012,760785269604876,,,,,1391,Unknown
52002,52013,180733611873253,,,,,1391,Unknown
52003,52014,804169710418776,,,,,1391,Unknown
52004,52015,882048255580278,,,,,1391,Unknown
52005,52016,457748774113446,,,,,1391,Unknown
52006,52017,117570559913468,,,,,1391,Unknown
52007,52018,085168270576560,,,,,1391,Unknown
52008,52019,256018157348700,,,,,1391,Unknown
52009,52020,203472768594012,,,,,1391,Unknown
52010,52021,005407054005953,,,,,1391,Unknown
52011,52022,375289885934674,,,,,1391,Unknown
52012,52023,805579875395776,,,,,1391,Unknown
52013,52024,014539489992821,,,,,1391,Unknown
52014,52025,750515835921215,,,,,1391,Unknown
52015,52026,266409815406237,,,,,1391,Unknown
52016,52027,559731192087407,,,,,1391,Unknown
52017,52028,179885602529228,,,,,1391,Unknown
52018,52029,459267526106109,,,,,1391,Unknown
52019,52030,895257556940432,,,,,1391,Unknown
52020,52031,715443346002836,,,,,1391,Unknown
52021,52032,614103034991263,,,,,1391,Unknown
52022,52033,262001592226388,,,,,1391,Unknown
52023,52034,747124279605954,,,,,1391,Unknown
52024,52035,760820424361073,,,,,1391,Unknown
52025,52036,308649946874337,,,,,1391,Unknown
52026,52037,903570324652396,,,,,1391,Unknown
52027,52038,739510946561113,,,,,1391,Unknown
52028,52039,906841388760046,,,,,1391,Unknown
52029,52040,507942574467734,,,,,1391,Unknown
52030,52041,298841361966579,,,,,1391,Unknown
52031,52042,715853501141772,,,,,1391,Unknown
52032,52043,329183586503096,,,,,1391,Unknown
52033,52044,221064256706603,,,,,1391,Unknown
52034,52045,610215533482475,,,,,1391,Unknown
52035,52046,461907239739750,,,,,1391,Unknown
52036,52047,Tricarico-Robert,,,,,1391,Unknown
52037,52048,345503412568619,,,,,1391,Unknown
52038,52049,513210027252022,,,,,1391,Unknown
52039,52050,155036493063173,,,,,1391,Unknown
52040,52051,672803142541300,,,,,1391,Unknown
52041,52052,955487378811437,,,,,1391,Unknown
52042,52053,415694150042973,,,,,1391,Unknown
52043,52054,263493181396316,,,,,1391,Unknown
52044,52055,078147622623776,,,,,1391,Unknown
52045,52056,790237189922699,,,,,1391,Unknown
52046,52057,637801863032480,,,,,1391,Unknown
52047,52058,137389585947657,,,,,1391,Unknown
52048,52059,410918725833805,,,,,1391,Unknown
52049,52060,193907267644058,,,,,1391,Unknown
52050,52061,175156148103274,,,,,1391,Unknown
52051,52062,936406370573642,,,,,1391,Unknown
52052,52063,951709730347284,,,,,1391,Unknown
52053,52064,109396742535446,,,,,1391,Unknown
52054,52065,242269877941217,,,,,1391,Unknown
52055,52066,395631914815458,,,,,1391,Unknown
52056,52067,458373073048986,,,,,1391,Unknown
52057,52068,951776037797260,,,,,1391,Unknown
52058,52069,689873439806897,,,,,1391,Unknown
52059,52070,368765978442776,,,,,1391,Unknown
52060,52071,352668554991866,,,,,1391,Unknown
52061,52072,475302920329680,,,,,1391,Unknown
52062,52073,326264944801332,,,,,1391,Unknown
52063,52074,781706474275595,,,,,1391,Unknown
52064,52075,610199730215091,,,,,1391,Unknown
52065,52076,803249811227446,,,,,1391,Unknown
52066,52077,747112917383872,,,,,1391,Unknown
52067,52078,204773505054632,,,,,1391,Unknown
52068,52079,907669056641134,,,,,1391,Unknown
52069,52080,153830099497109,,,,,1391,Unknown
52070,52081,090383665154245,,,,,1391,Unknown
52071,52082,815689725555098,,,,,1391,Unknown
52072,52083,778163765581112,,,,,1391,Unknown
52073,52084,808575149831275,,,,,1391,Unknown
52074,52085,862913724196251,,,,,1391,Unknown
52075,52086,113556694720495,,,,,1391,Unknown
52076,52087,415065015066471,,,,,1391,Unknown
52077,52088,033327783197451,,,,,1391,Unknown
52078,52089,964538241198793,,,,,1391,Unknown
52079,52090,954791582261351,,,,,1391,Unknown
52080,52091,406186064326394,,,,,1391,Unknown
52081,52092,860865580845677,,,,,1391,Unknown
52082,52093,850133128022081,,,,,1391,Unknown
52083,52094,338296792368796,,,,,1391,Unknown
52084,52095,545138146131675,,,,,1391,Unknown
52085,52096,511683146537719,,,,,1391,Unknown
52086,52097,014056414427566,,,,,1391,Unknown
52087,52098,784542244033974,,,,,1391,Unknown
105173,51558,506675839071758,,,,,,
105175,51560,598287367555854,,,,,,
105155,51541,466917361222482,,,,,,
105158,51544,683579291278399,,,,,,
105161,51546,720988653970851,,,,,,
105163,51548,803386829252491,,,,,,
105165,51550,045526212342080,,,,,,
105167,51552,194124451928170,,,,,,
105169,51554,996075103775313,,,,,,
105171,51556,866064245376842,,,,,,
105178,51563,879234877341031,,,,,,
105180,51565,155545388667073,,,,,,
105181,85598,00459074-e346-4371-8f26-9db4c6332e44,,,,,,
105183,51568,958213362384330,,,,,,
105184,85599,037fdc99-5bab-4368-8c54-27f21a02be23,,,,,,
105186,51570,657496081943965,,,,,,
105188,51572,464226241145029,,,,,,
105189,85600,c08492cc-c8a2-4cb1-9b3b-fc537e720579,,,,,,
105191,51574,187096714362911,,,,,,
105193,51576,410524690545923,,,,,,
