id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51987,685191129225721,Santilena,Viosa,,,,,,,,,
51640,013177097924506,Cromer,Matthew,,,,,,,,,
85606,d69daa6b-defc-41d0-917d-4cee0dbc8e25,Cho,Daehee,,,,,,,,,
85632,4f37fe30-ef7b-456a-a12d-ab16fcb8466b,McLilly,Wheeler,,,,,,,,,
51896,128263174697386,Naar,Alfredo,,,,,,,,,
85633,1c92fa6b-040f-4174-a13f-96579afe15e9,McWatters,Dave,,,,,,,,,
85620,c9029f3c-1e73-49ff-b67e-735c78320dd1,Hill,Henry,,,,,,,,,
51641,660921147501397,Cruz,Richard,,,,,,,,,
51789,128319663709876,Johnson,Gregory,,,,,,,,,
85612,c664e19b-8060-46cf-9eaa-c0a8ee3ff984,Diallo,Abdoulaye,,,,,,,,,
85634,5175f223-1d8e-400d-b5fb-528600e4e1e7,Milwee,Andrew,,,,,,,,,
52028,179885602529228,Sullivan,Jenna,,,,,,,,,
51613,257503703396851,Childs,Mark,,,,,,,,,
51791,720755937330993,Johnson,Nancy,,,,,,,,,
85614,2b6eb5a4-47d8-444b-890c-d97294067b73,Dolly,Travis,,,,,,,,,
52031,715443346002836,Tahir,Farhan,,,,,,,,,
85636,eadfeee4-ffa4-48fe-bcc7-8d0ef8ec5857,Moseke,David,,,,,,,,,
85637,db26b5a2-b89c-422c-a4d1-bf46636f3c71,Mosier,Robert,,,,,,,,,
51994,692534627735767,Schuhart,Jonathan,,,,,,,,,
85638,766aea98-4499-48cc-8892-a509a029119c,Najm,Jihad,,,,,,,,,
85623,73af912b-e934-4439-8c35-db3bba2c362b,Itani,Jenifer,,,,,,,,,
51901,994370051945095,Nelson,Shanna,,,,,,,,,
51902,617894465825607,Nguyen,Duy Huu,,,,,,,,,
51566,438223562915860,Beatty,Michael,,,,,,,,,
51962,581973837155863,Richardson,Charles,,,,,,,,,
85640,01589bb5-81c5-4ddf-8fc5-0ec758de0307,Norris,Jonathan,,,,,,,,,
51759,634335367325242,Hibberd,David,,,,,,,,,
51877,825077992599824,Merchant,Jon,,,,,,,,,
85602,b05ac4b0-e705-46c6-ae91-576cf79e98e0,Budd,Donald,,,,,,,,,
51965,567217367159058,Roberts Peguero,Daniel,,,,,,,,,
85617,9277dcd7-dcf4-4186-a5dc-62257e06e382,Farrar,Debra,,,,,,,,,
51744,523966331117225,Harding,Dawn,,,,,,,,,
51907,604030822040712,Noel,Alexander,,,,,,,,,
85641,66dfc606-4806-423a-a731-77190bd5fdea,Panitz,Brandon,,,,,,,,,
85622,8d35ec59-e056-4dab-b8ed-9969623a0122,Hoyler,Andrew,,,,,,,,,
51542,263635994197516,Adams,Diron,,,,,,,,,
85643,6e75f511-39aa-400f-97a4-4017bc8602e4,Pechstein,Nicholas,,,,,,,,,
85625,47cc4293-ab0c-406a-9b59-9ffa6a6d0142,Kicha,Edward,,,,,,,,,
51678,120014948916100,Elliott,Harry,,,,,,,,,
51970,330905489327933,Roccasanta,Michael,,,,,,,,,
85605,2b1b2232-d9aa-42a4-b06d-b73bcf1509d0,Cannon,Amy,,,,,,,,,
51858,477870122821668,Mastandrea,Scott,,,,,,,,,
85644,3215f453-306e-4acb-a919-429fba8e9ae4,Phelps,Stephen,,,,,,,,,
85627,e2bd1c12-7f2a-4baa-a81b-7df80d08dab5,Kracun,Mark,,,,,,,,,
51883,476628016730642,Miller,Robert,,,,,,,,,
85654,2c7479dd-0910-4333-9ace-3ee18730dda0,Tabler,Paul,,,,,,,,,
51797,842788841638338,Jusino Ramos,Yesenia,,,,,,,,,
85597,e4a9d9d7-1ac7-47f3-bf6f-31203f3cec41,Baldassari,Kevin,,,,,,,,,
51607,901308458459288,Castan,Daniel,,,,,,,,,
52049,513210027252022,Tuazon,Jose Roland,,,,,,,,,
85646,dda0cc87-60e6-4611-a10e-6e3687ef468d,Pullen,William,,,,,,,,,
52011,403195472752617,Smeal,Dylan,,,,,,,,,
85624,cf4c8fcc-19a7-483f-9f2c-696d384ee488,Kerns,Duane,,,,,,,,,
51839,555807023643463,Loconti,Paul,,,,,,,,,
51561,128417111172485,Baker,Eric,,,,,,,,,
85647,8edc7902-5518-4a7c-acd2-87fd6ac2415f,Reeder,Christina,,,,,,,,,
85656,04a949fa-031a-4e53-b404-5f4f9cd5ac8a,Turley,Mark,,,,,,,,,
52013,180733611873253,Smith,Adrian,,,,,,,,,
51589,294789688638412,Bucco,Jillian,,,,,,,,,
52055,078147622623776,Vargas,Juan,,,,,,,,,
51540,851727117789271,Abdelhak,Mahdi,Sameeh,,M,,1997,,,,
85616,d14523c0-e524-43e5-8547-1766dbf32abc,Evans,Jeffrey,,,,,,,,,
85648,87274039-347d-4744-a519-2162c6fb5983,Rivera,Shanna,,,,,,,,,
52015,882048255580278,Smith,Dennis,,,,,,,,,
51946,972950761264054,Poland,Mark,,,,,,,,,
85608,80223844-d999-4ba0-9139-27a61e9276e2,Cooper,Shawntel,,,,,,,,,
51585,610282775518134,Brown,Robert,,,,,,,,,
51604,850501394588450,Carroll,Craig,,,,,,,,,
85630,87ee08c8-8cf8-4b68-af20-180d5904fc8e,Mahony,Howard,,,,,,,,,
85649,147f5384-5ba2-41c9-a5e0-c1f90210fceb,Rudnick,Bob,,,,,,,,,
85631,4821d384-7717-4b57-8824-f635c935cf6d,Malik,Ayesha,,,,,,,,,
52019,256018157348700,Snell,Douglas,,,,,,,,,
85629,5704d407-c1e8-4e99-9b20-5defbec93c83,Lisciandro,John,,,,,,,,,
51949,791285605367869,Promisel,Wayne,,,,,,,,,
52063,951709730347284,Void,Donnell,,,,,,,,,
51685,371808600331263,Epple,Steven,,,,,,,,,
51725,164405474655617,Giron,Jose,,,,,,,,,
85619,bbb4e0bd-ff47-4a69-9e27-d14ca787f1c4,Harvey,John,,,,,,,,,
51869,342178409536438,Mcdonald,Easton,,,,,,,,,
85598,00459074-e346-4371-8f26-9db4c6332e44,Beg,Atila,,,,,,,,,
51624,539441430015201,Codori,Bradley,D.,,,,,,,,78661.94
51625,289217726484291,Colborn,Joshua,J.,,,,,,,,93832.56
51626,003153292392768,Coleman,Charles,,,,,,,,,96891.59
51627,868338636852472,Colon,Nelson,,Jr,,,,,,,82293.51
51628,966003004929262,Connell,Matthew,S.,,,,,,,,77826.97
51629,595942568093265,Conner,Jay,Cleveland,,,,,,,,133667.72
51630,553147478773664,Cooper,Anthony,David,,,,,,,,110381.39
51631,168718312627556,Cornelious,Michael,A.,,,,,,,,78350.08
51632,078501178083009,Cornwell,"Margaret (""Peg"")",Irene,,,,,,,,106416.13
51633,374353773833979,Cortes,Rebecca,,,,,,,,,84349.66
51634,619075728033123,Costello,Carl,B.,,,,,,,,119230.09
51635,010801280500882,Costello,Marquis,W.,,,,,,,,65650.00
51636,423678909442668,Costic,Mitchell,A.,,,,,,,,83529.34
51637,618831592288219,Cote,Eric,Scott,,,,,,,,98358.79
51638,608982848880954,Craig,Howard,William,,,,,,,,120025.99
51639,810584576661241,Creary,Darin,P.,,,,,,,,74735.37
51642,986249086526954,Curry,Brandon,S.,,,,,,,,77305.71
51643,783862696452861,Custodio,Louis,A.,,,,,,,,84119.10
51644,871286055235913,Czekaj,Corinne,N.,,,,,,,,93763.46
51645,822994461014897,Daly,Allan,C.,,,,,,,,85934.09
51646,980282459922337,Dau,Richard,,,,,,,,,73595.14
51647,761337885537833,Davidson,Michael,W.,,,,,,,,71433.04
51648,794286627493926,Davis,Chad,J.,,,,,,,,130867.18
51649,066266750307629,Davis,David,L.,,,,,,,,79220.22
51650,767311747447951,Davis,Thomas,D.,,,,,,,,112062.89
51651,397690751451883,Dawson,Kristopher,A.,,,,,,,,91151.88
51652,041082050824654,De Litta,"Thomas (""T.J."")",John,III,,,,,,,173614.44
51653,459154099421475,De Shong,Roger,L.,II,,,,,,,92973.16
51654,800847041807193,Dean,Brandon,James,,,,,,,,73223.55
51655,503455864462145,Degear,Brian,A.,,,,,,,,101522.52
51656,444208009600911,Denton,Justin,S.,,,,,,,,71903.55
51657,401381727517698,Derito,Daniel,W.,,,,,,,,78804.95
51658,467182970407114,Devaney,Matthew,Joseph,,,,,,,,121314.29
51659,124748123730910,Dikeman,Sean,L.,,,,,,,,123129.63
51660,707778227027216,Dimas,Erik,A.,,,,,,,,112535.48
51661,607360318135669,Dively,Mitchell,R.,,,,,,,,73979.84
51662,828410275834363,Diviney,Timothy,C.,,,,,,,,106000.60
51663,754262669496932,Donayre,Omar,M.,,,,,,,,87657.21
51664,223553831042055,Dondero,Robert,C.,,,,,,,,67929.42
51665,746965870764358,Donlan,Kevin,H.,,,,,,,,106435.55
51666,180978623969803,Donohoe,John,Kerfoot,III,,,,,,,118473.82
51667,867538292608865,Doogue,Sean,W.,,,,,,,,65362.83
51668,144055113886868,Doroski,Joshua,David,,,,,,,,74069.15
51669,995441228116628,Dorsey,Cody,A.,,,,,,,,72898.55
51670,816471459268578,Drahos,Joshua,A.,,,,,,,,81635.02
51671,707597085051639,Duhl,Douglas,W.,Jr,,,,,,,113387.73
51672,062437663302707,Dunn,Katey,,,,,,,,,72247.41
51673,543172339097828,Dupras,Joseph,S.,,,,,,,,72103.40
51674,616565546103730,Earley,Robijon,Patrick,,,,,,,,157159.26
51675,049344564646638,Edney,Joshua,C.,,,,,,,,94922.24
51676,093168813106177,Eiland,Logan,M.,,,,,,,,82783.43
51677,462830461050457,El Asri,Azucena,Teresa,,,,,,,,57662.28
51679,Elliston-Thomas,Elliston,Thomas,S.,,M,WHITE,,,,,95562.52
51680,482796527707714,Ellwood,James,,,,,,,,,85061.47
51681,468813147364469,Elmore,Derek,M.,,,,,,,,80208.34
51682,149194008225049,Emblidge,Lucas,R.,,,,,,,,94630.64
51683,957276054414008,Engler,Jonathan,,,,,,,,,17672.58
51684,440106325051001,Epple,Garry,L.,,,,,,,,98337.71
51686,878913063566036,Ewing,Charles,Brandon,,,,,,,,82187.14
51687,177660731614193,Fabrega,Giovannie,A.,,,,,,,,74621.78
51688,400744940668639,Fanelli,Gaetano,M.,,,,,,,,74386.94
51689,706467136026194,Fedkiw,Jason,,,,,,,,,112195.24
51690,081830592485420,Fincham,David,Michael,,,,,,,,114540.78
51691,096609762015632,Flaska,Matthew,D.,,,,,,,,73408.58
51692,738860213959768,Fletcher,Joseph,T.,,,,,,,,82410.85
51693,859862383904608,Flores,Franz,E.,,,,,,,,97399.82
51694,837932829869068,Foltz,Michael,W.,Jr,,,,,,,94070.78
51695,671929696140455,Fornwalt,Benjamin,,,,,,,,,80235.05
51696,718664011761137,Forsch,"Charles (""Andy"")",Andrew,,,,,,,,111209.89
51697,624432926990283,Foscato,Dylan,Wesley,,,,,,,,120406.11
51698,157103047337297,Foster,Bradley,M.,,,,,,,,80215.23
51699,325696812440071,Foster,Craig,Barton,,,,,,,,114273.28
51700,977698268295355,Foster,Kenneth,B.,,,,,,,,97531.49
51701,869093599063945,Franck,Kathryn,Stevens,,,,,,,,127660.47
51702,866681205249389,Franks,Michael,L.,,,,,,,,98700.30
51703,459977184259438,Franz,Derrick,D.,,,,,,,,95738.08
51704,553990291169844,Franz,Robert,W.,,,,,,,,86098.54
51705,609557742200729,Frazier,William,Edward,III,,,,,,,55211.51
51706,313036905990390,Freck,Christopher,D.,,,,,,,,71657.76
51707,144387885970966,Freeman,Doretha,P.,,,,,,,,77394.07
51708,665261284392731,Freeman,Zane,Andrew,,,,,,,,130630.56
51709,029062920298418,Fricke,Silvia,E.,,,,,,,,89770.31
51710,019554481276312,Frimpong,Isaac,O.,,,,,,,,86999.42
51711,570380552582743,Furusho,Adam,B.,,,,,,,,99190.08
51712,107125053178407,Gadell,Jason,D.,,,,,,,,78760.11
51713,015351353905586,Gallagher,Ian,J.,,,,,,,,67084.28
51714,184823872462556,Gandhi,Rajiv,,,,,,,,,98632.03
51715,305164632723285,Gardner,Zachary,T.,,,,,,,,88387.20
51716,464240609855693,Garis,Richard,L.,II,,,,,,,120882.24
51717,330771371951893,Garnett,Robert,Tompkins,Jr,,,,,,,131066.38
51718,655362191832548,Garone,Joseph,S.,Jr,,,,,,,79853.96
51719,266172805810598,Gass,Joseph,S.,III,,,,,,,88061.12
51720,952193001330293,Gentry,Camron,L.,,,,,,,,34148.66
51721,805860332599888,Gerben,Nathan,Robert,,,,,,,,85194.37
51722,508070853927968,Gessner,Raymond,M.,,,,,,,,102364.95
51723,331354664902510,Giles,Tyler,Arthur,,,,,,,,75751.76
51724,982902868455832,Gilligan,Thomas,Alexander,,,,,,,,182149.61
51726,485457674863679,Goddard,Joshua,David,,,,,,,,107749.60
51727,656847458011587,Goldberg,Lorraine,M.,,,,,,,,76500.62
51728,763352896697964,Golden,Andrew,E.,,,,,,,,73350.35
51729,896284880925389,Gonzalez,Nelson,E.,,,,,,,,72564.02
51730,857206026761322,Gordon,Nicholas,J.,,,,,,,,108032.82
51731,725771289825959,Graham,John,Byron,II,,,,,,,122092.67
51732,002536054700785,Graham,Kirk,Clinton,,,,,,,,101568.20
51733,328865052937004,Grandner,Christopher,T.,,,,,,,,115006.24
51734,857284980813342,Grant,Michael,A.,Jr,,,,,,,76150.79
51735,640918240748223,Grigoryev,Aleksey,V.,,,,,,,,83784.08
51736,665485868825274,Grimley,Katherine,Mary,,,,,,,,78001.03
51737,818808984772163,Grimsley,Michael,Ashby,,,,,,,,115676.28
51738,448649941903870,Gutshall,James,N.,,,,,,,,109490.09
51739,Hacay-Joseph,Hacay,Joseph,F.,Jr,M,WHITE,,,,,126699.47
51740,510301875399551,Haig,Jeffrey,L.,,,,,,,,115857.38
51741,694482341648097,Hajdasz,Steven,Paul,,,,,,,,106554.37
51742,549550038008902,Hall,Michael,Scott,,,,,,,,126956.71
51743,584894543685788,Hamilton,Ryan,N.,,,,,,,,103471.28
51745,451693592769222,Hardy,Aisha,N.,,,,,,,,73115.23
51746,499861062949164,Harper,Michael,Dane,,,,,,,,74163.03
51747,395161147548643,Harris,William,H.,,,,,,,,91494.51
51748,344538169132163,Harvey,Matthew,J.,,,,,,,,86333.03
51749,482050779599985,Harwood,Samantha,M.,,,,,,,,106444.59
51750,070590663976727,Hayden,Victoria,R.,,,,,,,,74847.57
51751,794223696267672,Heddings,Joshua,Galen,,,,,,,,142851.03
51752,501484089699405,Heller,Alexandra,F.,,,,,,,,47050.13
51753,193823163901673,Heller,Robert,J.,,,,,,,,98749.37
51754,718465069079783,Henkel,Gabriel,J.,,,,,,,,86719.76
51755,001274722644874,Henry,Tavis,D.,,,,,,,,69974.20
51756,484640494316030,Hernandez,Elizabeth,,,,,,,,,75497.38
51757,055086644149472,Hernandez,Jose,B.,,,,,,,,80252.41
51758,327903802940213,Hesson,Robert,Edward,,,,,,,,139321.08
51760,059924909245423,Hill,Aaron,M.,,,,,,,,80723.49
51761,203882576766454,Hill,David,L.,,,,,,,,154167.05
51762,375430545572384,Hoffmaster,Cody,William,,,,,,,,78116.49
51763,521166182159457,Holben,Jamie,C.,,,,,,,,95172.54
51764,364835190631371,Hollar,James,M.,,,,,,,,93496.04
51765,431851033600106,Hollaway,Kenneth,Wayne,,,,,,,,111737.91
51766,759199021210162,Holmes,Lafitte,J.,Jr,,,,,,,81854.52
51767,522402234629549,Holmes,Mel,S.,,,,,,,,129666.68
51768,134995916485353,Holmes,Steven,A.,,,,,,,,83100.96
51769,335760553307719,Holway,Kimberly,A.,,,,,,,,171640.75
51770,878800154828110,Horbatak,Christopher,J.,,,,,,,,86064.08
51771,767366135329604,Howard,Daniel,G.,,,,,,,,90271.63
51772,393229161241278,Howard,Sean,V.,,,,,,,,78320.05
51773,134384214403290,Hozanovic,Elvir,,,,,,,,,83825.92
51774,375660882469056,Huffstickler,Jacob,D.,,,,,,,,91179.88
51775,233797751632284,Humphries,Justin,R.,,,,,,,,82859.81
51776,155241552459357,Hunter,Keith,E.,,,,,,,,112644.74
51777,787035067678462,Ilyas,Ilyas,M.,,,,,,,,87459.41
51778,736060757677526,Isham,Jason,B.,,,,,,,,106175.58
51779,019525198561388,Isleib,Robert,L.,Jr,,,,,,,82584.13
51780,120311345724771,Iversen,Christopher,E.,,,,,,,,88676.21
51781,785631338554187,Iversen,Timothy,,,,,,,,,103958.58
51782,300553942132110,Jackson,Corey,J.,,,,,,,,88326.00
51783,628269463211881,Jappell,Edward,P.,Jr,,,,,,,112099.38
51784,919266523954127,Jarvis,Brian,A.,,,,,,,,79165.81
51785,047085490388311,Jean Baptiste,Drixsen,,,,,,,,,77000.17
51786,305824398224682,Johnson,Andrew,B.,,,,,,,,128248.64
51787,096989737782021,Johnson,Brandon,,,,,,,,,88174.99
51788,802307486992558,Johnson,Casey,L.,,,,,,,,96835.15
51790,383875409810443,Johnson,Marquhne,B.,,,,,,,,85879.83
51792,729131369232924,Jones,John,P.,,,,,,,,116040.87
51793,393821737220158,Jones,Mark,Terrance,,,,,,,,115541.68
51794,018187086952882,Jones,Trey,J.,,,,,,,,88211.07
51795,510456257367877,Jordan,Desoto,,,,,,,,,75276.22
51796,348146917802025,Joshua,Randall,G.,,,,,,,,92596.49
51798,283143282933905,Kallmayer,Alyssa,Ann,,,,,,,,73109.22
51799,055063799019673,Kamps,Elizabeth,A.,,,,,,,,97431.47
51800,732592211970368,Karrasch,Jacob,M.,,,,,,,,90615.96
51801,665442065996607,Kelly,Ronald,A.,Jr,,,,,,,91838.48
51802,941024455789155,Kenna,James,Michael,,,,,,,,114574.70
51803,580799964744158,Kennedy,Josiah,S.,,,,,,,,95732.44
51804,494692221574866,Kennedy,Scott,A.,,,,,,,,88068.42
51805,192236229608155,Khaliq,Muhammad,Kamal,,,,,,,,80091.79
51806,808690598834060,Kidwai,Omar,Farrukh,,,,,,,,75074.81
51807,148790285855741,Kim,Andrew,H.,,,,,,,,72096.01
51808,590107216714776,Kim,Paul,A.,,,,,,,,74647.14
51809,871514549155805,Kimvilakani,Andre,A.,,,,,,,,79693.75
51810,693354165726509,King,Nikki,N.,,,,,,,,82732.11
51811,712455661517367,Kinker,Jonathan,D.,,,,,,,,85453.00
51812,749095396519022,Kirkland,Javon,L.,,,,,,,,78110.40
51813,672017082855219,Kissi,Olivia,A.,,,,,,,,85340.65
51814,916045280042704,Krapfl,Jeremy,L.,,,,,,,,98498.85
51816,530590580929534,Kunwor,Gagan,B.,,,,,,,,74176.56
51817,849808836070897,Kurtz,Ashley,Ann,,,,,,,,79772.69
51818,968565418890370,Kyek,Stanley,J.,II,,,,,,,93132.90
51819,757435821532176,Lake,Douglas,Scott,,,,,,,,116351.04
51820,980537791211405,Lalanne,Steven,,,,,,,,,91747.61
51821,Lambert-Dorian,Lambert,Dorian,A.,,F,BLACK,,,,,88595.94
51822,588205764973591,Lambert,Timothy,Adam,,,,,,,,121936.78
51823,065805973569600,Lancaster,Thomas,L.,III,,,,,,,102971.70
51824,976155489049885,Largent,Phillip,Todd,,,,,,,,112409.12
51825,004093386548565,Laverty,James,F.,,,,,,,,72027.65
51826,591563083607940,Legates,David,T.,,,,,,,,80015.93
51827,896231904027874,Leigh,Brandon,Frazier,,,,,,,,98609.28
51828,853264429847390,Leonard,Ellie,M.,,,,,,,,85880.38
51829,314372505764585,Leonard,Jason,K.,,,,,,,,83366.65
51830,077239997382785,Leonard,William,S.,,,,,,,,100409.92
51831,320555893033495,Leppert,Brian,G.,,,,,,,,77522.80
51833,166952879565230,Lewis,Kevin,Robert,,,,,,,,79440.77
51834,753427672941373,Lewis,Sergio,X.,,,,,,,,73493.97
51835,559699409419743,Lewis,Troy,,,,,,,,,78936.43
51836,207052188205136,Leydig,Jason,Adam,,,,,,,,121346.61
51837,325693720156336,Lim,James,E.,,,,,,,,86991.63
51838,748383447937835,Limos,Terrence,E.,,,,,,,,103592.00
51840,693935674756902,Long,Kelsey,Colleen,,,,,,,,73810.84
51842,903429268401094,Love,John,P.,,,,,,,,82584.22
51843,658525226521638,Lowder,Joshua,C.,,,,,,,,131279.41
51844,755271081984362,Lowery,Robbie,Dale,,,,,,,,76595.79
51845,474611163683451,Lu,Hao Chuan,,,,,,,,,78736.76
51846,288001814184542,Luik,Sean,D.,,,,,,,,93928.47
51847,799919838151302,Maas,Justin,Cory,,,,,,,,117120.89
51848,169300344690781,Macdonald,Adam,D.,,,,,,,,94658.47
51849,537277485176214,Mancini,Matthew,D.,,,,,,,,79668.66
51850,612382186520808,Mancini,Tyler,Anthony,,,,,,,,74130.85
51851,519004750156577,Marcantel,Stewart,J.,,,,,,,,85134.12
51852,488058173224424,Martin,David,Hugh,,,,,,,,115488.14
51853,013283878163502,Martin,Leon,B.,,,,,,,,82584.16
51854,344309768917266,Martinez,Jovanni,,,,,,,,,79765.50
51855,234590238500789,Martynowicz,Ashley,D.,,,,,,,,95428.98
51856,744896727295719,Martynowicz,Daniel,John,,,,,,,,116257.27
51857,212982401668422,Martz,Natalie,Nicole,,,,,,,,107118.37
51859,748070686746918,Matias,Michael,J.,,,,,,,,70239.81
51860,147625639569903,Maxfield,Daniel,Rex,,,,,,,,92621.24
51861,974159460489414,Mbah,Eric,A.,,,,,,,,94211.51
51862,589872224700857,McCartan,Sean,F.,,,,,,,,49061.29
51863,726387483022548,McClenahan,Lewis,R.,Jr,,,,,,,112289.11
51864,641155537279077,McClintic,John,M.,,,,,,,,113005.95
51865,123553030853096,McClung,Russell,D.,,,,,,,,82657.73
51866,037008594190241,McCormack,Sean,P.,,,,,,,,101479.39
51867,018414982780453,McCracken,Benjamin,B.,,,,,,,,76670.86
51868,735183955395773,McCurdy,Tige,L.,,,,,,,,79127.31
51870,037776699323439,McGhee,Brandon,J.,,,,,,,,89913.25
51871,446448782740955,McGlynn,John,P.,,,,,,,,16036.87
51872,253767357678180,McLilly,Joshua,Isiah,,,,,,,,50705.80
51873,413304637696750,McNeely,Aaron,A.,,,,,,,,79098.71
51874,443036451756495,McQuade,Cameron,S.,,,,,,,,68841.47
51875,367187919411156,Melendez,Luz,Haydee,,,,,,,,84190.36
51876,117230765750594,Mengel,Thomas,Charles,,,,,,,,140798.82
51878,522015782249792,Messemer,Marty,J.,,,,,,,,102640.86
51879,642927274598432,Mickens,Devin,L.,,,,,,,,78773.76
51880,668755226356314,Mieszala,Stephen,V.,,,,,,,,78302.40
51882,161567495817923,Miller,John,O.,II,,,,,,,77852.38
51884,634658979977450,Miller,Stanly,Arnold,,,,,,,,132070.05
51885,365888276192106,Mister,Andrew,D.,,,,,,,,91600.69
51886,999336769872474,Mitchell,Katie,Kim,,,,,,,,100763.88
51887,083674801795963,Moats,Matthew,G.,,,,,,,,92723.24
51888,555753278731708,Mooney,Dennis,M.,,,,,,,,108487.41
51889,180884545111028,Moore,Calvin,O.,,,,,,,,145018.70
51890,692205577846270,Moore,Emon,C.,,,,,,,,78639.69
51891,443134790118749,Moreno,Anthony,Jason,,,,,,,,84977.86
51892,090066082234628,Morin,Paul,J.,,,,,,,,102146.53
51893,685130194919479,Moser,Henry,L.,,,,,,,,121624.25
51894,425852318924899,Mullis,Brady,N.,,,,,,,,78169.65
51895,140049965623694,Myatt,Jonathan,D.,,,,,,,,89409.93
51897,979759797293365,Narvaez Roldan,Juan,David,,,,,,,,77872.10
51898,454655265277217,Neahusan,Jared,P.,,,,,,,,84445.38
51899,486831548920505,Neff,Chad,L.,,,,,,,,84049.96
51900,222992860408645,Nelson,Lauren,Elizabeth,,,,,,,,74043.38
51903,943883857806814,Nguyen,Lich,T.,,,,,,,,77336.99
51904,447807767132695,Nguyen,Manh,H.,,,,,,,,102778.43
51905,609963931216642,Nichols,Tyler,Scott,,,,,,,,81137.42
51906,710627850360386,Nick,Dylan,S.,,,,,,,,73545.24
51908,491250884171964,Noland,Brandon,L.,,,,,,,,93633.19
51909,698658402671884,Notta,James,K.,,,,,,,,111737.76
51910,740890803407400,Nuar,Melissa,R.,,,,,,,,70596.93
51911,792116092041452,O'Brien,Kevin,,,,,,,,,114223.55
51912,189835897527402,Oakes,David,S.,,,,,,,,88027.99
51913,675165027276686,Oh,Joseph,Youngjo,,,,,,,,72446.68
51914,047850965821719,Oksanen,Justin,T.,,,,,,,,94528.70
51915,668852099124375,Orellana-Ordonez,Diego,,,,,,,,,87281.71
51916,743750536435916,Osborn,Garrett,F.,,,,,,,,82406.58
51917,519888680885137,Osei,Collins,,,,,,,,,74389.64
51918,944474639314239,Osifodunrin,Michael,A.,,,,,,,,91446.37
51919,405414403215254,Ostrowski,Wade,D.,,,,,,,,80749.92
51920,250619573703504,Ottosen,Anne,,,,,,,,,103689.89
51921,805610979597984,Ours,Steven,Andrew,,,,,,,,70644.69
51922,032149415195050,Outlaw,Tony,S.,,,,,,,,111696.98
51923,846677510443254,Parker,Linda,M.,,,,,,,,108371.32
51924,628602665042369,Patel,Ram,,,,,,,,,78481.39
51925,341463790622954,Payne,Nathaniel,Allen,,,,,,,,112409.12
51926,539242721447354,Peck,Michael,Roger,,,,,,,,108759.58
51927,476008181894421,Pecoraro,Nicholas,P.,,,,,,,,86978.58
51928,795542209880836,Pelt,Toby,R.,,,,,,,,98090.32
51929,986262894293693,Perea,Ronald,G.,,,,,,,,79122.86
51930,937439144491404,Perry,Alonzo,W.,,,,,,,,86196.38
51931,060394152637312,Perry,James,Kirk,,,,,,,,77516.03
51932,598130741986307,Persil,Sarah,M.,,,,,,,,114986.87
51933,342777707362398,Peterson,Matthew,Colin,,,,,,,,75252.37
51934,812657013682073,Petrakos,Michael,G.,,,,,,,,101637.41
51935,136932942322791,Pfeiffer,William,F.,,,,,,,,75034.05
51936,515365006546924,Pham,Phi,Toan,,,,,,,,72637.15
51937,919963652652303,Phillips,Brett,,,,,,,,,125002.67
51938,409518901020804,Phillips,Jamal,G.,,,,,,,,57796.22
51939,613622473342743,Phung,Tou,V.,,,,,,,,90305.41
51940,425187002900069,Pickett,Benjamin,J.,,,,,,,,100318.12
51941,175476798882487,Pickrell,Claye,,,,,,,,,111749.15
51942,761024103948963,Pingon,Kevin,M.,,,,,,,,72842.83
51943,366519842279624,Plaugher,Brian,E.,,,,,,,,85143.76
51944,956316299644558,Plowman,Ryan,W.,,,,,,,,74896.38
51945,198869737147068,Plummer,Sean,M.,,,,,,,,84222.81
51947,477115865276499,Polizzi,Charles,A.,,,,,,,,85315.41
51948,384344804499491,Potter,Nathan,C.,,,,,,,,87879.64
51950,144637550225880,Proskey,Eric,T.,,,,,,,,99270.69
51951,798927241780850,Quiroga,Adam,Shane,,,,,,,,105359.14
51952,154305398831841,Ragano,Anthony,Joseph,,,,,,,,80966.95
51953,793368110637016,Ramirez,Michael,P.,,,,,,,,82788.25
51954,260338703345092,Rasooli,Abdulah,R.,,,,,,,,81881.65
51955,687599631014892,Raughley,Andrew,J.,,,,,,,,82850.86
51956,259965556873297,Rawlings,Allison,J.,,,,,,,,77844.24
51957,206656375100902,Reed,Joshua,T.,,,,,,,,76126.91
51958,859824368389995,Reed,"Larry (""Rob"")",,Jr,,,,,,,108364.57
51959,331004930168753,Reeves,Danial,Eric,,,,,,,,120800.58
51960,378855372442696,Reid,Donovan,,,,,,,,,123513.80
51961,134498539089230,Reynolds,Jeremy,M.,,,,,,,,84794.88
51963,Rivera-Michael-LCSO,Rivera,Michael,A.,,M,,,,,,78302.14
51964,394149286935675,Rivera,Ramon,,,,,,,,,83098.64
51966,997473093081574,Robertson,Timothy,John,,,,,,,,49301.17
51967,373731872478562,Robinson,Christopher,A.,,,,,,,,89152.17
51968,595888129488415,Robinson,Joachim,M.,,,,,,,,99908.26
51969,525179399224943,Robinson,Tyrone,E.,,,,,,,,63936.16
51971,388978066847787,Rodriguez,Ariel,R.,,,,,,,,79761.82
51972,095286409448802,Rodriguez,Mark,Roger,,,,,,,,122289.34
51973,430062172346383,Rodriguez,Tonmy,M.,,,,,,,,89347.65
